﻿Transporte aéreo. Pasajeros
Valor
Unidades: Miles.
Fuente:
2000-2019: Cataluña: Ministerio de Fomento. Fuente España y Unión Europea: Eurostat.
2020-2022: Cataluña: Ministerio de Fomento. Fuente España y Unión Europea: Eurostat.
2020-2022: Cataluña: Ministerio de Transportes, Movilidad y Agenda Urbana. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10166&t=200500&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;37731;199571;..
2021;15518;91898;373807
2020;10509;57797;276758
2019;48633;228262;1035185
2018;46452;220611;996295
2017;43886;209824;938854
2016;40705;193872;871696
2015;36803;174653;819699
2014;35321;165354;781203
2013;33725;157732;746100
2012;32993;159771;734860
2011;32181;165153;730656
2010;29111;153387;687720
2009;28282;148318;663794
2008;30537;161401;705778
2007;31336;163523;..
2006;27761;150599;..
2005;25261;143680;..
2004;22636;129771;..
2003;19370;120239;..
2002;17321;112238;..
2001;16592;112937;..
2000;15736;109971;..

