﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7529,8;456,0;6,4;9,6
Agricultura, ganadería, caza, silvicultura y pesca;291,8;-2,8;-0,9;4,5
"Productos energéticas; extracción y refino de petróleo";588,3;-59,4;-9,2;14,9
Alimentación y bebidas;475,1;31,0;7,0;5,7
Textil, confección, cuero y calzado;693,8;-25,4;-3,5;1,2
Industrias químicas;1850,3;563,2;43,8;23,3
Metalurgia y productos metálicos;402,5;1,6;0,4;9,3
Maquinaria y equipos mecánicos;407,2;0,5;0,1;2,2
Máquinas de oficina, instrumentos precisión y óptica;190,6;-62,1;-24,6;-12,7
Equipos eléctricos y electrónicos;498,5;-101,1;-16,9;-6,4
Vehículos de motor y otros materiales de transporte;1300,8;46,9;3,7;14,4
Resto ramas de actividad;826,4;60,9;8,0;8,7
No clasificados;4,4;2,7;151,8;126,2
Importaciones. Por ramas de actividad
España. Febrero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25093,6;385,6;1,6;5,4
Agricultura, ganadería, caza, silvicultura y pesca;942,6;22,8;2,5;5,8
"Productos energéticas; extracción y refino de petróleo";3084,7;-611,0;-16,5;-0,9
Alimentación y bebidas;1752,0;59,1;3,5;4,0
Textil, confección, cuero y calzado;1994,5;-37,9;-1,9;0,5
Industrias químicas;3904,2;647,4;19,9;15,7
Metalurgia y productos metálicos;1655,5;-9,6;-0,6;4,4
Maquinaria y equipos mecánicos;1609,2;62,6;4,0;4,9
Máquinas de oficina, instrumentos precisión y óptica;742,0;-68,0;-8,4;-0,1
Equipos eléctricos y electrónicos;1714,0;-33,1;-1,9;3,7
Vehículos de motor y otros materiales de transporte;4469,6;229,9;5,4;6,7
Resto ramas de actividad;3197,8;108,1;3,5;7,2
No clasificados;27,5;15,4;127,3;118,4

