﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. December, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200712&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,718.5,58.8,8.9,1.7,43.0
Barcelona,357.3,24.5,7.4,6.5,54.2
Catalunya Central,50.9,3.7,7.7,3.4,47.7
Costa Brava,84.4,-6.9,-7.6,1.8,35.2
Costa Daurada,60.4,22.8,60.5,-7.8,25.3
Costa de Garraf,57.8,14.4,33.2,8.2,45.3
Costa Barcelona-Maresme,15.3,5.3,53.6,1.2,35.6
Pirineus,44.4,-8.1,-15.5,-3.0,30.4
Terres de Lleida,18.2,-0.5,-2.9,5.4,31.1
Terres de l'Ebre,7.6,0.1,1.6,5.1,36.7
Val d'Aran,25.2,7.6,42.9,-16.4,41.6

