﻿Foreign population on 1 January. By sex and age groups
Catalonia. 2013
Units: Persons.
"Source: Idescat, based on INE Continuous Population Register."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201300&lang=en
,Value,Variation (%)
Total,1158472,-2.4
From 0 to 14 years,194760,-2.0
From 15 to 64 years,929218,-2.7
From 65 years and over,34494,3.9
Men,609997,-3.3
From 0 to 14 years,100615,-2.0
From 15 to 64 years,494018,-3.7
From 65 years and over,15364,3.6
Women,548475,-1.4
From 0 to 14 years,94145,-1.9
From 15 to 64 years,435200,-1.5
From 65 years and over,19130,4.3
Percentage of the total population (%),15.3,z
Foreign population on 1 January. By sex and age groups
Spain. 2013
Units: Persons.
Source: INE. Continuous Register Statistics.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201300&lang=en
,Value,Variation (%)
Total,5546238,-3.3
From 0 to 14 years,810285,-2.7
From 15 to 64 years,4374302,-3.8
From 65 years and over,361651,2.0
Men,2854720,-4.1
From 0 to 14 years,417529,-2.8
From 15 to 64 years,2257296,-4.7
From 65 years and over,179895,1.5
Women,2691518,-2.5
From 0 to 14 years,392756,-2.7
From 15 to 64 years,2117006,-2.9
From 65 years and over,181756,2.5
Percentage of the total population (%),11.8,z

