﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Noviembre del 2011
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2559,6;4,2;0,2;9,1
Vuelos regulares;2525,3;9,3;0,4;9,4
Vuelos no regulares;31,8;-4,7;-12,8;5,1
Otros tipos de tráfico;2,4;-0,5;-16,8;-35,2
Barcelona-El Prat Josep Tarradellas;2462,1;144,0;6,2;17,8
Vuelos regulares;2429,8;148,2;6,5;18,1
Vuelos no regulares;31,6;-4,3;-12,0;9,3
Otros tipos de tráfico;0,7;0,1;18,6;1,4
Girona-Costa Brava;96,1;-113,5;-54,1;-37,7
Vuelos regulares;94,8;-113,0;-54,4;-38,6
Vuelos no regulares;0,2;-0,2;-47,4;-9,0
Otros tipos de tráfico;1,1;-0,3;-20,3;-44,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;1,4;-26,4;-94,9;-2,2
Vuelos regulares;0,8;-25,9;-97,1;-2,3
Vuelos no regulares;0,0;-0,2;-93,5;0,2
Otros tipos de tráfico;0,6;-0,3;-34,1;-48,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Noviembre del 2011
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13055,6;-280,0;-2,1;6,2
Vuelos regulares;11950,4;-381,5;-3,1;6,5
Vuelos no regulares;1083,5;109,6;11,2;2,9
Otros tipos de tráfico;21,7;-8,1;-27,2;-6,2

