﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);89,4;-0,3;-3,0;-0,3
Industrias extractivas;97,3;-0,4;0,8;-0,4
Industrias manufactureras;89,3;-0,8;-2,4;-0,8
Industria de productos alimenticios;90,5;0,4;-0,6;0,4
Fabricación de bebidas;92,7;0,0;0,6;0,0
Industrias textiles;96,4;0,2;-0,5;0,2
Confección de prendas de vestir;97,9;-0,1;0,4;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,5;0,1;1,0;0,1
Industrias del papel;91,4;0,0;-1,4;0,0
Artes gráficas y reproducción de soportes grabados;88,4;0,3;-1,6;0,3
Industrias químicas;85,7;-2,0;-4,1;-2,0
Fabricación de productos farmacéuticos;92,8;-0,5;0,8;-0,5
Fabricación de productos de caucho y materias plásticas;93,1;-0,4;-0,3;-0,4
Fabricación de otros productos minerales no metálicos;93,0;0,3;-0,5;0,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";69,7;-3,3;-5,1;-3,3
Fabricación de productos metálicos, excepto maquinaria y equipos;90,2;0,2;1,3;0,2
Fabricación de productos informáticos, electrónicos y ópticos;96,9;0,1;0,5;0,1
Fabricación de materiales y equipos eléctricos;97,0;0,7;3,2;0,7
Fabricación de maquinaria y equipos n.c.o.p.;94,7;0,3;0,9;0,3
Fabricación de vehículos de motor, remolques y semirremolques;95,2;-0,1;-0,7;-0,1
Fabricación de otros materiales de transporte;92,4;-0,4;-1,9;-0,4
Fabricación de muebles;92,2;0,0;2,4;0,0
Industrias manufactureras diversas;98,8;-0,9;-1,0;-0,9
Reparación e instalación de maquinaria y equipos;100,8;1,1;-1,0;1,1
Energía eléctrica y gas;87,9;2,1;-6,4;2,1
Suministro de agua (1);96,6;0,3;2,2;0,3
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);85,6;-0,5;-2,8;-0,5
Industrias extractivas;97,6;0,4;-0,1;0,4
Industrias manufactureras;88,3;-1,1;-3,7;-1,1
Industria de productos alimenticios;91,7;0,5;0,4;0,5
Fabricación de bebidas;94,3;1,0;0,6;1,0
Industrias textiles;97,6;0,1;-0,2;0,1
Confección de prendas de vestir;98,2;-0,1;1,1;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,4;0,3;0,9;0,3
Industrias del papel;88,1;0,3;-0,4;0,3
Artes gráficas y reproducción de soportes grabados;93,5;0,0;0,7;0,0
Industrias químicas;81,2;-1,8;-3,8;-1,8
Fabricación de productos farmacéuticos;94,2;0,0;0,9;0,0
Fabricación de productos de caucho y materias plásticas;93,6;-0,4;-0,7;-0,4
Fabricación de otros productos minerales no metálicos;95,2;0,4;0,4;0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,4;-0,9;0,2;-0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;0,1;-0,1;0,1
Fabricación de productos informáticos, electrónicos y ópticos;98,6;-0,2;-3,2;-0,2
Fabricación de materiales y equipos eléctricos;97,0;0,3;0,2;0,3
Fabricación de maquinaria y equipos n.c.o.p.;94,7;0,2;0,9;0,2
Fabricación de vehículos de motor, remolques y semirremolques;96,5;0,1;0,0;0,1
Fabricación de otros materiales de transporte;83,0;0,5;1,8;0,5
Fabricación de muebles;92,1;0,1;0,8;0,1
Industrias manufactureras diversas;94,3;0,4;0,7;0,4
Reparación e instalación de maquinaria y equipos;96,6;0,4;-0,4;0,4
Energía eléctrica y gas;78,9;2,4;1,2;2,4
Suministro de agua (1);98,0;0,3;1,8;0,3

