﻿Total expenditure and distribution. By expenditure groups. Base 2016
Catalonia. 2022
Units: Millions of euros.
"Source: Idescat. Statistics on Household Consumer Expeditures, base 2016."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&lang=en&tema=INGRE
,Total expenditure,Percentage (%)
Total expenditure,102333.0,100.0
Food and non-alcoholic beverages,16397.1,16.0
Alcoholic beverages and tobacco,1360.1,1.3
Clothing and footwear,4082.9,4.0
Housing,35311.9,34.5
Furniture and household furnishings,3895.0,3.8
Health,4251.1,4.2
Transport,10699.3,10.5
Communications,3144.0,3.1
Leisure and culture,4813.3,4.7
Education,2273.1,2.2
Restaurants and hotels,7879.3,7.7
Other goods and services,8226.0,8.0
Total expenditure and distribution. By expenditure groups. Base 2016
Spain. 2022
Units: Millions of euros.
Source: INE. Survey of Family Budgets.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&lang=en&tema=INGRE
,Total expenditure,Percentage (%)
Total expenditure,600869.5,100.0
Food and non-alcoholic beverages,96127.8,16.0
Alcoholic beverages and tobacco,9150.7,1.5
Clothing and footwear,23442.9,3.9
Housing,194960.6,32.5
Furniture and household furnishings,24670.9,4.1
Health,23379.2,3.9
Transport,72223.2,12.0
Communications,17599.2,2.9
Leisure and culture,29207.0,4.9
Education,8899.9,1.5
Restaurants and hotels,56213.4,9.4
Other goods and services,44994.8,7.5

