﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201407
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,5;1,1;1,7
Indústries extractives;135,8;5,0;-5,4
Indústries manufactureres;103,4;2,8;2,9
Indústries d'alimentació i begudes;103,1;7,0;4,0
Indústries tèxtils, de la confecció, cuir i calçat;103,0;1,5;-1,2
Indústries del paper, arts gràfiques i suports enregistrats;124,1;2,2;0,8
Indústries químiques;95,3;1,7;3,7
Fabricació de productes farmacèutics;93,1;-6,9;3,4
Fabricació productes cautxú i matèries plàstiques;99,4;5,9;2,1
Fabricació d'altres productes minerals no metàl·lics;105,0;9,4;7,6
Metal·lúrgia i fabricació de productes metàl·lics;92,8;1,4;1,3
Materials i equips elèctrics, electrònics i òptics;101,3;10,1;7,9
Fabricació de maquinària i equips mecànics;88,0;-13,5;-0,7
Fabricació de material de transport;164,2;9,8;11,2
Altres indústries manufactureres;94,5;6,8;2,4
Energia elèctrica, gas, vapor i aire condicionat;109,5;-11,0;-4,9
Subministrament d'aigua;139,9;-5,5;-8,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201407
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);103,4;1,1;1,8
Indústries extractives;125,5;-6,8;-0,4
Indústries manufactureres;100,4;2,1;2,5
Indústries d'alimentació i begudes;103,3;5,5;4,7
Indústries tèxtils, de la confecció, cuir i calçat;130,8;3,5;0,2
Indústries del paper, arts gràfiques i suports enregistrats;106,7;-0,4;-1,5
Indústries químiques;95,2;4,3;3,6
Fabricació de productes farmacèutics;91,7;-2,3;-1,5
Fabricació productes cautxú i matèries plàstiques;93,7;2,7;4,1
Fabricació d'altres productes minerals no metàl·lics;90,6;0,6;2,0
Metal·lúrgia i fabricació de productes metàl·lics;98,4;-1,5;1,5
Materials i equips elèctrics, electrònics i òptics;93,6;3,2;3,9
Fabricació de maquinària i equips mecànics;86,4;-6,3;-2,8
Fabricació de material de transport;119,4;7,9;7,1
Altres indústries manufactureres;94,6;0,4;0,4
Energia elèctrica, gas, vapor i aire condicionat;109,9;-4,7;-2,6
Subministrament d'aigua;144,7;1,7;4,4

