﻿Employed persons in services (CCEA-2009)
Catalonia. 4th quarter 2019
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2612.0,111.5,4.5,4.4
Wholesale trade and repair of motor vehicles and motorbikes,188.5,22.8,13.8,15.3
Retail trade,349.5,11.0,3.3,1.7
Transport and storage,207.2,13.8,7.1,3.4
Hotel and food services,257.2,-1.2,-0.5,-1.4
Information and communications,105.3,-5.3,-4.8,-9.6
Financial activities and insurance,67.5,8.6,14.6,-1.5
"Real estate, professional and technical activities",273.5,14.2,5.5,5.8
Administrative and support service activities,192.6,10.1,5.5,8.0
Public administration,181.9,-4.8,-2.6,5.9
Education,229.8,-5.0,-2.1,13.0
Health and social services,306.3,38.7,14.4,3.6
Cultural and sports activities and other services,252.8,8.7,3.6,4.3
Percentage of the employed persons (%),75.1,1.4,z,z
Employed persons in services (CCEA-2009)
Spain. 4th quarter 2019
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,15125.4,374.6,2.5,2.4
Wholesale trade and repair of motor vehicles and motorbikes,1178.8,70.8,6.4,5.5
Retail trade,1961.3,21.9,1.1,0.4
Transport and storage,1050.8,35.6,3.5,5.1
Hotel and food services,1692.9,25.6,1.5,0.4
Information and communications,606.2,14.3,2.4,3.0
Financial activities and insurance,434.7,-1.7,-0.4,-1.3
"Real estate, professional and technical activities",1185.7,47.9,4.2,4.0
Administrative and support service activities,1054.2,34.8,3.4,4.8
Public administration,1353.9,-6.0,-0.4,0.1
Education,1375.8,-12.0,-0.9,3.9
Health and social services,1746.1,114.6,7.0,4.1
Cultural and sports activities and other services,1485.0,28.9,2.0,0.5
Percentage of the employed persons (%),75.8,0.4,z,z

