﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5789,0;81,8;1,4;1,7
Agricultura, ramaderia, caça, silvicultura i pesca;145,6;-25,7;-15,0;-9,4
"Productes energètics; extracció i refinació petroli";144,2;-27,1;-15,8;-32,6
Alimentació i begudes;666,6;39,0;6,2;8,7
Tèxtil, confecció, cuir i calçat;450,7;-6,2;-1,3;-1,4
Indústries químiques;1300,3;-106,1;-7,5;0,1
Metal·lúrgia i productes metàl.lics;346,5;-4,3;-1,2;0,1
Maquinària i equips mecànics;392,8;26,0;7,1;5,4
Màquines d'oficina, instruments precisió i òptica;102,5;10,9;11,9;5,4
Equips elèctrics i electrònics;372,6;30,7;9,0;7,9
Vehicles de motor i altres materials de transport;1152,3;152,3;15,2;6,1
Resta branques d'activitat;668,5;-6,6;-1,0;0,1
No classificats;46,5;-1,1;-2,3;-18,0
Exportacions. Per branques d'activitat
Espanya. Juny del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22837,8;437,3;2,0;2,5
Agricultura, ramaderia, caça, silvicultura i pesca;1307,9;-44,8;-3,3;2,0
"Productes energètics; extracció i refinació petroli";834,7;-319,7;-27,7;-29,6
Alimentació i begudes;2446,6;158,8;6,9;7,5
Tèxtil, confecció, cuir i calçat;1390,4;60,8;4,6;9,7
Indústries químiques;2892,8;-199,4;-6,4;-2,6
Metal·lúrgia i productes metàl.lics;2067,0;-18,3;-0,9;-6,8
Maquinària i equips mecànics;1485,5;-50,1;-3,3;0,1
Màquines d'oficina, instruments precisió i òptica;302,1;-10,9;-3,5;4,2
Equips elèctrics i electrònics;1144,6;0,9;0,1;3,4
Vehicles de motor i altres materials de transport;5788,3;893,6;18,3;16,3
Resta branques d'activitat;2609,5;61,2;2,4;1,4
No classificats;568,5;-94,7;-14,3;-24,4

