﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña. 2014
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&t=201400&lang=es
;Valor;Variación (%)
Físicas motoras;188775;4,8
Físicas no motoras;125201;4,9
Visuales;36090;3,1
Auditivos;29424;4,6
Intelectual;51902;3,9
Enfermos mentales;105963;5,4
Múltiple Física-Intelectual;..;..
No consta;643;-2,6
Total;537998;4,7

