﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;503,4;99,6;24,7;43,1
Agricultura, ramaderia, silvicultura i pesca;4,7;2,4;102,5;35,0
Indústries extractives;0,0;-0,2;..;..
Indústries manufactureres;171,3;-52,5;-23,5;26,5
Energia elèctrica, gas, vapor i aire condicionat;0,1;0,1;..;135,8
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;11,9;-11,0;-48,0;-43,9
Comerç a l'engròs i al detall;49,0;5,7;13,0;47,6
Transport i emmagatzematge;1,5;-2,2;-59,3;-84,7
Hostaleria;22,4;-26,8;-54,4;42,9
Informació i comunicacions;15,9;13,8;..;22,7
Activitats financeres i d'assegurances;206,6;204,6;..;..
Activitats immobiliàries;15,6;-11,6;-42,6;-2,8
Activitats professionals, científiques i tècniques;1,2;-5,5;-82,0;-94,0
Activitats administratives i serveis auxiliars;1,1;-15,3;-93,2;-75,9
Educació;0,1;0,1;..;6,4
Activitats sanitàries i de serveis socials;1,6;1,2;288,2;179,5
Activitats artístiques, recreatives i d'entreteniment;0,1;-2,6;-98,0;-79,3
Altres serveis;0,2;-0,7;-79,1;-81,1
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1223,5;-1961,0;-61,6;-47,8
Agricultura, ramaderia, silvicultura i pesca;19,0;9,9;108,5;-18,0
Indústries extractives;5,0;3,9;351,0;324,9
Indústries manufactureres;370,8;-1554,7;-80,7;-68,0
Energia elèctrica, gas, vapor i aire condicionat;0,2;-67,2;-99,7;-73,5
Aigua, sanejament i gestió de residus;5,9;5,9;..;..
Construcció;84,9;-20,7;-19,6;54,2
Comerç a l'engròs i al detall;112,8;9,9;9,6;-38,8
Transport i emmagatzematge;32,9;-13,8;-29,5;-69,4
Hostaleria;43,6;-22,7;-34,2;26,6
Informació i comunicacions;92,2;-118,7;-56,3;-43,0
Activitats financeres i d'assegurances;269,0;-208,1;-43,6;-51,8
Activitats immobiliàries;117,0;51,2;77,9;8,7
Activitats professionals, científiques i tècniques;31,3;16,0;104,3;13,4
Activitats administratives i serveis auxiliars;21,7;-50,1;-69,8;-57,8
Educació;2,1;1,5;223,2;7,8
Activitats sanitàries i de serveis socials;9,2;7,8;..;-47,2
Activitats artístiques, recreatives i d'entreteniment;3,6;-12,1;-76,8;-73,3
Altres serveis;2,4;1,1;82,4;80,4

