﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. September, 2007"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200709&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),117.1,-1.1,2.4
Mining industries,480.1,11.0,4.0
Manufacturing industries,118.3,-2.0,3.1
Food and beverage industries,85.2,-1.9,2.0
"Textile, clothing, leather and footwear industries",146.2,-15.0,-7.8
"Paper, graphic arts and recorded media industries",157.2,4.1,5.7
Chemical industries,96.2,2.9,6.9
Manufacture of pharmaceutical products,56.2,-5.1,2.2
Manufacture of rubber products and plastic materials,121.8,5.0,8.8
Manufacture of other non-metallic mineral products,203.7,-4.4,-0.2
Manufacture of basic metals and metal products,158.3,-8.7,4.4
"Electrical, electronic and optical materials and equipment",152.4,2.7,7.0
Manufacture of machinery and mechanical equipment,97.0,1.8,8.5
Manufacture of transport material,176.7,-5.7,1.1
Other manufacturing industries,125.8,6.4,1.1
"Electricity, gas, steam and air conditioning",95.9,15.2,-6.7
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. September, 2007"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200709&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),128.9,-1.3,2.7
Mining industries,340.4,2.1,1.7
Manufacturing industries,128.3,-1.5,3.0
Food and beverage industries,91.7,-2.1,1.4
"Textile, clothing, leather and footwear industries",188.3,-9.6,-4.1
"Paper, graphic arts and recorded media industries",138.4,1.0,4.3
Chemical industries,88.6,-0.7,2.7
Manufacture of pharmaceutical products,64.3,1.9,5.9
Manufacture of rubber products and plastic materials,110.3,-2.4,2.0
Manufacture of other non-metallic mineral products,211.5,-4.8,-0.1
Manufacture of basic metals and metal products,152.0,-2.2,3.5
"Electrical, electronic and optical materials and equipment",146.1,-1.5,4.3
Manufacture of machinery and mechanical equipment,110.7,2.4,11.2
Manufacture of transport material,160.3,2.5,5.4
Other manufacturing industries,146.1,-1.5,1.2
"Electricity, gas, steam and air conditioning",116.6,0.5,-0.2
Water supply,0.0,0.0,0.0

