﻿Índex de vendes en grans superfícies (IVGS)
Catalunya
Índex
Unitats: Índex (Base 2021 = 100).
Font: Idescat.
Notes:
 Els índexs de Catalunya i d'Espanya estan dissenyats amb metodologies diferents, ja que l'INE inclou tant les grans superfícies no especialitzades com les especialitzades. Això fa que la comparabilitat dels resultats no sempre es pugui fer de forma directa.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10268&col=1&tema=COMER
;Índex general (preus corrents);Alimentació;Resta de productes;Índex general (preus constants);Alimentació;Resta de productes
04/2024;101,9;103,7;100,0;86,7;82,9;91,3
03/2024;104,5;112,5;95,9;89,7;90,5;88,7
02/2024;99,8;101,5;97,9;86,5;81,8;92,3
01/2024;120,4;105,6;136,3;103,9;85,2;127,0
12/2023;175,5;172,4;178,7;152,0;140,1;166,7
11/2023;121,6;115,1;128,7;105,3;93,3;120,1
10/2023;104,6;106,7;102,3;90,9;86,8;95,8
09/2023;107,0;110,7;103,1;93,6;90,7;97,2
08/2023;112,3;113,3;111,3;98,7;93,4;105,2
07/2023;124,9;114,5;136,2;109,7;94,4;128,4
06/2023;115,1;109,1;121,6;100,6;90,5;112,7
05/2023;107,0;106,3;107,8;93,7;88,3;100,3
04/2023;101,6;104,9;98,0;89,3;87,3;91,6
03/2023;103,1;108,4;97,4;90,7;90,6;90,8
02/2023;94,3;96,3;92,1;83,1;81,3;85,1
01/2023;122,6;105,7;140,7;109,9;90,9;132,2
12/2022;171,9;165,5;178,8;151,7;143,1;161,4
11/2022;118,3;110,2;127,0;105,3;96,6;115,2
10/2022;105,7;105,8;105,6;94,2;93,0;95,7
09/2022;103,3;103,1;103,5;92,1;92,4;91,8
08/2022;108,8;106,1;111,7;96,1;95,6;96,6
07/2022;119,4;108,5;131,1;106,7;98,4;115,6
