﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,0;-0,2;3,3;3,2
Indústries extractives;98,4;0,3;-4,3;-3,7
Indústries manufactureres;92,4;-0,2;2,8;2,8
Indústries de productes alimentaris;93,7;-0,1;7,4;7,5
Fabricació de begudes;89,9;0,6;1,8;1,8
Indústries tèxtils;96,0;-0,6;0,2;-0,1
Confecció de peces de vestir;97,1;0,2;0,9;0,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,1;-0,1;-0,1
Indústries del paper;93,0;-0,5;-1,0;-0,6
Arts gràfiques i reproducció de suports enregistrats;86,7;2,7;6,3;4,8
Indústries químiques;90,0;-0,3;4,1;4,3
Fabricació de productes farmacèutics;92,2;0,3;0,9;0,8
Fabricació de productes de cautxú i matèries plàstiques;93,0;0,3;1,3;1,5
Fabricació d'altres productes minerals no metàl·lics;91,3;-0,5;-0,4;-0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,9;0,2;-1,2;-1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;-0,1;0,0;0,7
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;4,0;3,2
Fabricació de materials i equips elèctrics;95,2;0,0;7,1;7,3
Fabricació de maquinària i equips ncaa;92,3;0,6;0,5;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,0;0,1;0,2
Fabricació d'altres materials de transport;94,2;0,0;-0,6;-0,6
Fabricació de mobles;90,7;0,1;1,2;0,1
Indústries manufactureres diverses;99,1;-0,3;-0,2;-0,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;95,5;-0,2;6,6;5,9
Subministrament d'aigua (1);86,0;4,2;7,8;7,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,7;-0,5;3,3;3,2
Indústries extractives;97,2;0,1;0,1;0,7
Indústries manufactureres;93,2;-0,6;2,7;2,9
Indústries de productes alimentaris;93,4;-0,2;7,2;7,3
Fabricació de begudes;91,1;0,4;2,8;2,7
Indústries tèxtils;96,7;-0,4;-0,1;-0,1
Confecció de peces de vestir;99,3;-0,2;0,2;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,2;0,0;0,9;0,9
Indústries del paper;88,8;-0,2;-0,6;0,1
Arts gràfiques i reproducció de suports enregistrats;91,8;1,1;1,7;0,7
Indústries químiques;85,5;-0,1;4,6;5,2
Fabricació de productes farmacèutics;92,8;0,2;0,4;0,2
Fabricació de productes de cautxú i matèries plàstiques;93,3;-0,1;1,7;2,0
Fabricació d'altres productes minerals no metàl·lics;94,5;-0,1;0,2;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,5;-0,4;-3,1;-1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,8;-0,1;0,6;0,7
Fabricació de productes informàtics, electrònics i òptics;106,7;-0,5;-4,2;-4,4
Fabricació de materials i equips elèctrics;98,2;0,1;3,4;3,6
Fabricació de maquinària i equips ncaa;93,3;0,3;0,6;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,7;0,0;0,1;0,3
Fabricació d'altres materials de transport;82,1;0,0;-0,2;-0,2
Fabricació de mobles;90,7;0,0;1,0;0,7
Indústries manufactureres diverses;93,9;-0,1;0,3;1,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;76,3;-0,4;6,2;4,9
Subministrament d'aigua (1);91,2;1,1;5,2;4,8

