﻿Employed persons in the cultural sector. By sex and professional situation
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10211&col=1&lang=en&tema=TREBA
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,188.1,118.6,69.6,134.3,53.8,5.0
Q4/2023,188.2,110.1,78.1,124.8,63.4,5.0
Q3/2023,181.1,106.3,74.8,130.8,50.3,4.8
Q2/2023,183.0,100.6,82.4,127.2,55.8,4.9
Q1/2023,176.9,98.0,78.8,129.2,47.6,4.9
Q4/2022,173.3,95.0,78.3,128.7,44.6,4.8
Q3/2022,189.6,110.1,79.5,133.1,56.4,5.2
Q2/2022,201.9,122.2,79.8,137.4,64.5,5.6
Q1/2022,180.5,107.8,72.7,125.5,55.0,5.1
Q4/2021,197.9,120.9,77.0,131.7,66.2,5.6
Q3/2021,191.2,114.5,76.7,123.0,68.2,5.4
Q2/2021,183.6,113.8,69.8,112.7,70.9,5.3
Q1/2021,183.7,107.0,76.7,112.8,70.9,5.4
Q4/2020,176.0,105.5,70.5,107.1,69.0,5.3
Q3/2020,164.1,97.1,67.0,101.2,62.9,4.9
Q2/2020,168.0,97.1,70.9,102.1,65.8,5.2
Q1/2020,176.8,106.6,70.2,115.1,61.7,5.1
Q4/2019,177.8,104.8,73.0,115.5,62.4,5.1
Q3/2019,188.1,111.1,77.0,128.2,59.9,5.4
Q2/2019,181.8,102.5,79.3,120.6,61.2,5.3
Q1/2019,179.6,93.2,86.4,116.6,63.0,5.3
Q4/2018,170.5,93.3,77.2,122.9,47.6,5.0
Q3/2018,166.3,91.3,75.0,121.5,44.8,4.9
Q2/2018,167.3,95.9,71.4,113.6,53.7,5.0
Q1/2018,166.9,98.2,68.7,108.9,58.0,5.1
Q4/2017,174.6,105.3,69.3,107.4,67.2,5.3
Q3/2017,166.0,105.5,60.4,95.3,70.7,5.0
Q2/2017,169.4,107.7,61.8,101.8,67.6,5.2
Q1/2017,164.6,101.8,62.9,102.6,62.1,5.1
Q4/2016,161.2,97.0,64.2,104.5,56.6,5.0
Q3/2016,158.5,96.2,62.3,99.7,58.7,4.9
Q2/2016,149.3,92.2,57.0,93.0,56.3,4.7
Q1/2016,141.6,85.8,55.8,94.1,47.5,4.5
Q4/2015,143.4,87.9,55.5,95.1,48.3,4.6
Q3/2015,150.6,83.5,67.1,92.5,58.1,4.8
Q2/2015,148.5,80.9,67.6,94.4,54.0,4.8
Q1/2015,147.4,79.9,67.6,86.1,61.3,4.9
Q4/2014,157.8,86.0,71.8,103.6,54.3,5.2
Q3/2014,161.2,89.8,71.4,108.3,52.9,5.2
Q2/2014,153.5,84.1,69.4,98.3,55.2,5.0
Q1/2014,154.1,92.4,61.7,93.5,60.6,5.2
