﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3472;-1692;-32,8;-31,2
Fincas urbanas;3414;-1658;-32,7;-31,0
Viviendas;2427;-1087;-30,9;-29,6
Solares;123;-3;-2,4;-16,8
Otras;864;-568;-39,7;-35,9
Fincas rústicas;58;-34;-37,0;-42,8
Capital prestado (millones de euros);395,8;-276,0;-41,1;-33,7
Fincas urbanas;386,4;-270,7;-41,2;-33,4
Viviendas;282,5;-127,4;-31,1;-28,0
Solares;30,6;-46,1;-60,1;-55,7
Otras;73,3;-97,1;-57,0;-38,2
Fincas rústicas;9,4;-5,3;-35,9;-46,0
Hipotecas canceladas (número);4773;34;0,7;-2,2
Fincas urbanas;4637;-20;-0,4;-2,8
Viviendas;3086;-165;-5,1;-4,3
Solares;145;30;26,1;57,6
Otras;1406;115;8,9;-3,6
Fincas rústicas;136;54;65,9;32,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);25763;-12356;-32,4;-31,8
Fincas urbanas;24297;-11936;-32,9;-32,7
Viviendas;16479;-8015;-32,7;-32,6
Solares;852;-506;-37,3;-29,9
Otras;6966;-3415;-32,9;-33,1
Fincas rústicas;1466;-420;-22,3;-14,6
Capital prestado (millones de euros);3733,5;-548,1;-12,8;-18,5
Fincas urbanas;3573,1;-470,5;-11,6;-19,1
Viviendas;1700,6;-836,4;-33,0;-33,3
Solares;297,0;-135,4;-31,3;-28,8
Otras;1575,5;501,3;46,7;16,2
Fincas rústicas;160,4;-77,6;-32,6;-8,3
Hipotecas canceladas (número);40145;-803;-2,0;1,9
Fincas urbanas;38127;-1357;-3,4;1,2
Viviendas;24886;-1227;-4,7;0,1
Solares;1310;104;8,6;32,6
Otras;11931;-234;-1,9;0,8
Fincas rústicas;2018;554;37,8;20,3

