﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3578,4;100,0;181,8;5,4;10,6
Unió Europea (UE-27);2283,7;63,8;118,9;5,5;8,0
Alemanya;371,0;10,4;20,2;5,7;2,8
França;652,0;18,2;21,2;3,4;5,6
Itàlia;339,2;9,5;34,6;11,4;14,0
Portugal;276,0;7,7;-6,2;-2,2;-0,8
Altres països i territoris d'Europa;480,8;13,4;-33,0;-6,4;9,0
Regne Unit;221,2;6,2;-6,1;-2,7;13,3
Suïssa;93,7;2,6;-19,3;-17,0;-0,6
Amèrica del Nord;128,8;3,6;14,4;12,6;21,9
Estats Units, els;122,3;3,4;16,9;16,0;21,7
Amèrica Central i del Sud;205,4;5,7;6,5;3,3;38,7
Resta del món;479,7;13,4;75,0;18,5;12,7
Japó;30,4;0,8;5,4;21,8;11,8
Xina;33,1;0,9;4,3;14,8;11,9
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13649,4;100,0;550,8;4,2;10,0
Unió Europea (UE-27);8393,7;61,5;389,5;4,9;8,6
Alemanya;1456,2;10,7;62,5;4,5;5,6
França;2299,8;16,8;59,0;2,6;7,2
Itàlia;1166,4;8,5;165,9;16,6;12,2
Portugal;1225,0;9,0;9,6;0,8;2,3
Altres països i territoris d'Europa;1722,1;12,6;-3,8;-0,2;6,8
Regne Unit;943,7;6,9;-1,2;-0,1;4,3
Suïssa;191,2;1,4;-17,5;-8,4;2,4
Amèrica del Nord;860,1;6,3;199,4;30,2;17,0
Estats Units, els;806,0;5,9;207,4;34,6;17,7
Amèrica Central i del Sud;882,6;6,5;-165,7;-15,8;26,5
Resta del món;1791,0;13,1;131,5;7,9;10,9
Japó;82,1;0,6;-10,4;-11,3;9,7
Xina;166,2;1,2;40,0;31,7;12,8

