﻿Exportaciones. Por ramas de actividad
Cataluña. Septiembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5990,8;228,7;4,0;6,3
Agricultura, ganadería, caza, silvicultura y pesca;146,5;-20,7;-12,4;-7,1
"Productos energéticas; extracción y refino de petróleo";383,7;282,7;279,9;146,2
Alimentación y bebidas;693,0;-21,6;-3,0;6,5
Textil, confección, cuero y calzado;509,1;-1,2;-0,2;5,0
Industrias químicas;1348,1;32,1;2,4;7,5
Metalurgia y productos metálicos;355,9;24,9;7,5;8,5
Maquinaria y equipos mecánicos;315,5;-30,4;-8,8;2,6
Máquinas de oficina, instrumentos precisión y óptica;85,9;-6,2;-6,7;5,2
Equipos eléctricos y electrónicos;384,2;33,0;9,4;5,8
Vehículos de motor y otros materiales de transporte;1033,8;-98,6;-8,7;-5,6
Resto ramas de actividad;652,1;-0,9;-0,1;5,2
No clasificados;82,8;35,6;75,5;24,8
Exportaciones. Por ramas de actividad
España. Septiembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;22958,1;1346,8;6,2;7,9
Agricultura, ganadería, caza, silvicultura y pesca;805,7;-83,1;-9,3;-0,6
"Productos energéticas; extracción y refino de petróleo";1373,8;647,1;89,0;60,1
Alimentación y bebidas;2587,5;115,5;4,7;11,5
Textil, confección, cuero y calzado;1878,7;123,4;7,0;8,1
Industrias químicas;2904,7;179,9;6,6;8,9
Metalurgia y productos metálicos;2143,3;201,1;10,4;14,9
Maquinaria y equipos mecánicos;1291,9;20,7;1,6;6,5
Máquinas de oficina, instrumentos precisión y óptica;304,1;1,9;0,6;12,5
Equipos eléctricos y electrónicos;1170,6;17,3;1,5;4,0
Vehículos de motor y otros materiales de transporte;5323,0;92,5;1,8;-0,8
Resto ramas de actividad;2620,0;15,5;0,6;9,5
No clasificados;554,8;15,0;2,8;3,5

