﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 2n trimestre del 2010
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2273,9;38,5;1,7;0,6
Comerç engròs i reparació vehicles motor i motocicletes;165,9;0,6;0,4;-6,5
Comerç detall;300,1;6,8;2,3;3,2
Transport i emmagatzematge;180,6;11,2;6,6;-0,7
Hostaleria;230,4;-7,6;-3,2;-4,4
Informació i comunicacions;110,4;0,3;0,3;1,2
Activitats financeres i assegurances;85,5;5,9;7,4;9,5
Activitats immobiliàries, professionals i tècniques;198,0;-13,3;-6,3;-6,3
Activitats administratives i serveis auxiliars;153,4;7,8;5,4;5,7
Administració pública;164,1;4,9;3,1;4,5
Educació;210,6;3,2;1,5;5,6
Sanitat i serveis socials;220,6;-9,0;-3,9;-6,2
Activitats culturals i esportives, i altres serveis;254,4;27,7;12,2;8,0
Percentatge sobre la població ocupada (%);69,8;1,9;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 2n trimestre del 2010
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;13623,5;16,9;0,1;0,0
Comerç engròs i reparació vehicles motor i motocicletes;1059,1;-45,2;-4,1;-4,8
Comerç detall;1838,8;-39,0;-2,1;-2,3
Transport i emmagatzematge;920,3;19,7;2,2;0,0
Hostaleria;1417,3;-30,8;-2,1;-1,6
Informació i comunicacions;516,7;-18,5;-3,5;-5,2
Activitats financeres i assegurances;491,6;0,4;0,1;0,6
Activitats immobiliàries, professionals i tècniques;963,9;-22,1;-2,2;-3,3
Activitats administratives i serveis auxiliars;901,5;-8,3;-0,9;-0,9
Administració pública;1414,7;46,9;3,4;3,8
Educació;1241,9;31,6;2,6;3,3
Sanitat i serveis socials;1369,3;36,4;2,7;2,8
Activitats culturals i esportives, i altres serveis;1488,2;45,4;3,1;4,0
Percentatge sobre la població ocupada (%);72,7;1,7;z;z

