﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Abril del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3273,7;-607,0;-15,6;-5,5
Barcelona;1486,0;-95,9;-6,1;-3,3
Catalunya Central;119,8;-19,7;-14,1;-2,5
Costa Brava;676,5;-138,9;-17,0;-7,2
Costa Daurada;457,8;-185,0;-28,8;-7,9
Costa Barcelona;405,9;-100,4;-19,8;-9,5
Pirineus;44,4;-22,8;-34,0;0,8
Terres de Lleida;26,7;-5,0;-15,8;-16,8
Terres de l'Ebre;44,4;-19,4;-30,4;1,2
Val d'Aran;12,3;-19,8;-61,8;-18,3

