﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2012
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201200&lang=es
;Valor;Variación (%)
Total;44461,5;0,0
Hombres;25860,0;0,5
Mujeres;18601,5;-0,7
Investigadores;25520,4;0,2
Hombres;15492,5;0,4
Mujeres;10027,9;-0,1
Técnicos;13434,0;1,9
Hombres;8014,0;3,3
Mujeres;5420,0;-0,1
Auxiliares;5507,1;-5,0
Hombres;2353,5;-7,0
Mujeres;3153,7;-3,5
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2012
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201200&lang=es
;Valor;Variación (%)
Total;208831,4;-2,9
Hombres;125149,6;-2,8
Mujeres;83681,8;-3,0
Investigadores;126777,5;-2,7
Hombres;78006,5;-2,5
Mujeres;48771,0;-2,9
Técnicos;58028,7;-0,9
Hombres;35207,3;-0,5
Mujeres;22821,4;-1,6
Auxiliares;24025,2;-8,6
Hombres;11935,8;-10,9
Mujeres;12089,4;-6,2

