﻿Indicadores de clima empresarial
Cataluña. 4.º trimestre del 2013
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201304&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;-17,6;-19,1
Industria;-9,9;-10,2
Construcción;-39,3;-40,1
Comercio;-17,2;-19,4
Hostelería;-15,3;-23,7
Resto de servicios;-18,0;-18,6
Nivel de precios;-19,1;-9,0
Industria;-11,5;-5,6
Construcción;-26,1;-17,7
Comercio;-15,3;-8,1
Hostelería;-42,2;-13,7
Resto de servicios;-18,7;-8,5
Número de ocupados;-14,1;-10,9
Industria;-6,3;-10,3
Construcción;-30,5;-31,5
Comercio;-13,8;-11,1
Hostelería;-29,6;-9,5
Resto de servicios;-11,8;-7,4

