﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2013
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201304&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.99,3838.3,-49.4,-1.3,-1.3
Men,68.63,2035.3,-45.3,-2.2,-2.1
Women,57.65,1803.0,-4.1,-0.2,-0.3
From 16 to 24 years,47.05,293.5,-6.7,-2.2,-2.2
From 25 to 54 years,90.39,3024.6,-50.1,-1.6,-1.4
From 55 years and over,24.50,520.2,7.4,1.5,0.3
Employment,49.21,2998.8,36.7,1.2,-2.0
Men,53.33,1581.7,14.0,0.9,-2.8
Women,45.31,1417.0,22.7,1.6,-1.2
From 16 to 24 years,24.03,149.9,5.0,3.4,-1.9
From 25 to 54 years,72.11,2412.7,28.2,1.2,-2.1
From 55 years and over,20.54,436.1,3.5,0.8,-1.6
Unemployment,21.87,839.5,-86.1,-9.3,1.4
Men,22.29,453.6,-59.3,-11.6,0.3
Women,21.41,386.0,-26.8,-6.5,2.8
From 16 to 24 years,48.92,143.6,-11.7,-7.6,-2.5
From 25 to 54 years,20.23,611.9,-78.3,-11.3,1.2
From 55 years and over,16.17,84.1,4.0,5.0,10.4
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2013
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201304&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.86,23070.9,-289.5,-1.2,-1.1
Men,66.05,12415.6,-232.1,-1.8,-1.7
Women,53.96,10655.2,-57.5,-0.5,-0.3
From 16 to 24 years,40.55,1652.6,-71.9,-4.2,-5.2
From 25 to 54 years,87.34,18368.6,-290.5,-1.6,-1.2
From 55 years and over,22.70,3049.7,72.9,2.4,2.1
Employment,44.46,17135.2,-204.2,-1.2,-2.8
Men,49.51,9306.8,-128.9,-1.4,-3.0
Women,39.64,7828.4,-75.3,-1.0,-2.5
From 16 to 24 years,18.29,745.4,-33.6,-4.3,-10.5
From 25 to 54 years,66.25,13932.3,-189.9,-1.3,-2.7
From 55 years and over,18.29,2457.5,19.3,0.8,-0.5
Unemployment,25.73,5935.6,-85.4,-1.4,4.1
Men,25.04,3108.8,-103.2,-3.2,2.4
Women,26.53,2826.8,17.8,0.6,6.2
From 16 to 24 years,54.89,907.1,-38.5,-4.1,-0.5
From 25 to 54 years,24.15,4436.4,-100.5,-2.2,3.9
From 55 years and over,19.42,592.2,53.6,10.0,14.5

