﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4428;-880;-16,6;5,9
Fincas urbanas;4338;-889;-17,0;6,1
Viviendas;3340;-682;-17,0;4,7
Solares;52;-14;-21,2;-1,1
Otras;946;-193;-16,9;11,5
Fincas rústicas;90;9;11,1;-10,1
Capital prestado (millones de euros);701,5;-78,4;-10,0;11,2
Fincas urbanas;689,4;-59,5;-7,9;12,8
Viviendas;466,5;-22,9;-4,7;15,0
Solares;22,5;-2,2;-8,9;24,4
Otras;200,4;-34,4;-14,6;6,7
Fincas rústicas;12,1;-18,9;-61,0;-46,1
Hipotecas canceladas (número);5596;-1302;-18,9;-2,5
Fincas urbanas;5511;-1309;-19,2;-2,3
Viviendas;3918;-377;-8,8;1,7
Solares;132;4;3,1;0,2
Otras;1461;-936;-39,0;-11,0
Fincas rústicas;85;7;9,0;-16,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29310;-4190;-12,5;4,5
Fincas urbanas;28198;-3983;-12,4;4,8
Viviendas;21400;-2473;-10,4;6,1
Solares;506;-45;-8,2;-5,4
Otras;6292;-1465;-18,9;1,6
Fincas rústicas;1112;-207;-15,7;-1,2
Capital prestado (millones de euros);4342,0;-452,2;-9,4;8,9
Fincas urbanas;4158,0;-413,7;-9,0;9,8
Viviendas;2416,9;-139,5;-5,5;12,9
Solares;308,7;-7,5;-2,4;8,3
Otras;1432,4;-266,8;-15,7;4,7
Fincas rústicas;184,0;-38,5;-17,3;-6,0
Hipotecas canceladas (número);36917;-8458;-18,6;-4,8
Fincas urbanas;35419;-8301;-19,0;-4,7
Viviendas;24136;-4445;-15,6;-1,6
Solares;1225;-41;-3,2;-13,6
Otras;10058;-3815;-27,5;-10,4
Fincas rústicas;1498;-157;-9,5;-6,0

