﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;279,4;27,6;10,9;10,9
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,1;0,1;..;..
Indústries manufactureres;82,1;9,7;13,4;13,4
Energia elèctrica, gas, vapor i aire condicionat;0,1;-6,0;-99,1;-99,1
Aigua, sanejament i gestió de residus;2,5;2,0;372,7;372,7
Construcció;54,6;52,4;..;..
Comerç a l'engròs i al detall;69,3;-42,1;-37,8;-37,8
Transport i emmagatzematge;0,1;-4,3;-96,8;-96,8
Hostaleria;1,7;-2,3;-57,4;-57,4
Informació i comunicacions;3,9;-2,9;-42,1;-42,1
Activitats financeres i d'assegurances;6,0;-18,2;-75,0;-75,0
Activitats immobiliàries;57,2;44,0;332,6;332,6
Activitats professionals, científiques i tècniques;1,5;1,3;..;..
Activitats administratives i serveis auxiliars;0,2;-0,1;-36,5;-36,5
Educació;0,0;0,0;-100,0;-100,0
Activitats sanitàries i de serveis socials;0,0;-3,8;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;0,0;-2,3;-100,0;-100,0
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2107,9;-8708,7;-80,5;-80,5
Agricultura, ramaderia, silvicultura i pesca;5,2;-0,5;-8,9;-8,9
Indústries extractives;263,1;238,5;..;..
Indústries manufactureres;557,6;-102,3;-15,5;-15,5
Energia elèctrica, gas, vapor i aire condicionat;250,4;-168,8;-40,3;-40,3
Aigua, sanejament i gestió de residus;6,2;5,1;482,6;482,6
Construcció;124,8;-832,4;-87,0;-87,0
Comerç a l'engròs i al detall;130,8;-301,2;-69,7;-69,7
Transport i emmagatzematge;4,9;-3549,4;-99,9;-99,9
Hostaleria;25,2;-7,0;-21,8;-21,8
Informació i comunicacions;10,7;-57,6;-84,3;-84,3
Activitats financeres i d'assegurances;420,9;-4061,3;-90,6;-90,6
Activitats immobiliàries;59,9;22,6;60,3;60,3
Activitats professionals, científiques i tècniques;80,9;11,9;17,3;17,3
Activitats administratives i serveis auxiliars;17,1;1,6;10,7;10,7
Educació;0,2;0,1;89,0;89,0
Activitats sanitàries i de serveis socials;0,1;-3,7;-97,2;-97,2
Activitats artístiques, recreatives i d'entreteniment;149,3;98,1;191,6;191,6
Altres serveis;0,6;-2,4;-80,1;-80,1

