﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Febrer del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201402
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1811,2;100,5;5,9;7,3
Barcelona;1070,7;67,0;6,7;7,3
Catalunya Central;115,1;8,7;8,2;2,1
Costa Brava;178,8;7,7;4,5;28,2
Costa Daurada;83,5;11,0;15,1;10,7
Costa Barcelona;150,2;-18,2;-10,8;-10,8
Pirineus;76,0;6,5;9,3;10,7
Terres de Lleida;28,4;6,7;31,1;31,3
Terres de l'Ebre;12,2;0,7;5,6;-3,4
Val d'Aran;96,2;10,4;12,1;3,3

