﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;225,3;-2636,1;-92,1;-68,3
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;49,8;-1115,7;-95,7;-94,0
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;3,8;-0,7;-16,4;-16,4
Construcción;1,4;-0,3;-18,4;389,1
Comercio al por mayor y al por menor;51,3;-61,4;-54,5;194,0
Transporte y almacenaje;0,3;-4,6;-94,0;..
Hostelería;66,4;57,1;..;..
Información y comunicaciones;3,0;1,6;113,7;-4,7
Actividades financieras y de seguros;1,3;1,0;..;..
Actividades inmobiliarias;0,5;-1559,6;-100,0;-99,9
Actividades profesionales, científicas y técnicas;0,1;-0,9;-94,7;..
Actividades administrativas y servicios auxiliares;3,0;3,0;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;35,9;35,9;..;..
Actividades artísticas, recreativas y de entretenimiento;8,5;8,5;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;10725,2;2110,6;24,5;39,1
Agricultura, ganadería, silvicultura y pesca;14,1;-4,1;-22,6;-9,0
Industrias extractivas;2,2;0,7;51,9;-14,9
Industrias manufactureras;1935,9;233,6;13,7;-11,1
Energía eléctrica, gas, vapor y aire acondicionado;55,6;-63,9;-53,5;-67,1
Agua, saneamiento y gestión de residuos;3,8;-111,9;-96,7;-96,4
Construcción;4030,3;3889,1;..;..
Comercio al por mayor y al por menor;166,8;-104,5;-38,5;99,0
Transporte y almacenaje;7,2;0,6;9,9;..
Hostelería;127,1;108,6;..;..
Información y comunicaciones;2812,8;2687,1;..;..
Actividades financieras y de seguros;1352,7;-2242,2;-62,4;-54,2
Actividades inmobiliarias;55,7;-1519,1;-96,5;-96,1
Actividades profesionales, científicas y técnicas;7,3;-4,1;-35,9;197,7
Actividades administrativas y servicios auxiliares;16,5;14,7;..;170,4
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;70,2;-838,8;-92,3;-90,7
Actividades artísticas, recreativas y de entretenimiento;66,9;64,6;..;258,7
Otros servicios;0,1;0,1;..;..

