﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200512
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,4;-1,2;-2,1
Indústries extractives;454,9;-11,2;-10,3
Indústries manufactureres;99,2;-1,8;-1,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;81,4;7,4;-0,2
Fabricació de productes farmacèutics;47,0;-6,8;1,4
Fabricació productes cautxú i matèries plàstiques;83,6;-5,2;-3,2
Fabricació d'altres productes minerals no metàl·lics;183,8;2,4;-0,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;106,1;6,2;-4,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;119,0;5,8;-5,4
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200512
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);116,5;1,5;0,2
Indústries extractives;264,8;-8,7;-4,0
Indústries manufactureres;112,6;0,8;-0,3
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;76,9;2,6;0,6
Fabricació de productes farmacèutics;47,6;0,8;-1,0
Fabricació productes cautxú i matèries plàstiques;92,4;4,2;0,7
Fabricació d'altres productes minerals no metàl·lics;186,1;0,6;2,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;109,3;7,3;-0,6
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;133,2;6,7;4,0
Subministrament d'aigua;0,0;0,0;0,0

