﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2018
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201801&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.97,3761.9,-12.7,-0.3,-0.3
Men,66.09,1975.6,2.6,0.1,0.1
Women,56.16,1786.4,-15.3,-0.8,-0.8
From 16 to 24 years,40.88,268.2,2.2,0.8,0.8
From 25 to 54 years,89.26,2883.5,-37.1,-1.3,-1.3
From 55 years and over,26.73,610.3,22.2,3.8,3.8
Employment,53.54,3303.3,105.3,3.3,3.3
Men,58.50,1748.5,56.1,3.3,3.3
Women,48.88,1554.7,49.2,3.3,3.3
From 16 to 24 years,28.82,189.0,8.2,4.5,4.5
From 25 to 54 years,79.96,2583.0,72.4,2.9,2.9
From 55 years and over,23.27,531.2,24.7,4.9,4.9
Unemployment,12.19,458.7,-118.0,-20.5,-20.5
Men,11.49,227.0,-53.5,-19.1,-19.1
Women,12.97,231.6,-64.5,-21.8,-21.8
From 16 to 24 years,29.51,79.1,-6.0,-7.0,-7.0
From 25 to 54 years,10.42,300.5,-109.5,-26.7,-26.7
From 55 years and over,12.95,79.0,-2.5,-3.0,-3.0
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2018
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201801&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.46,22670.3,-23.0,-0.1,-0.1
Men,64.29,12124.8,-14.3,-0.1,-0.1
Women,52.94,10545.5,-8.7,-0.1,-0.1
From 16 to 24 years,35.02,1417.8,-2.8,-0.2,-0.2
From 25 to 54 years,86.88,17509.0,-164.5,-0.9,-0.9
From 55 years and over,25.68,3743.4,144.2,4.0,4.0
Employment,48.67,18874.2,435.9,2.4,2.4
Men,54.53,10284.0,235.5,2.3,2.3
Women,43.12,8590.2,200.4,2.4,2.4
From 16 to 24 years,22.29,902.6,73.7,8.9,8.9
From 25 to 54 years,73.34,14781.6,211.3,1.5,1.5
From 55 years and over,21.88,3190.0,150.9,5.0,5.0
Unemployment,16.74,3796.1,-458.9,-10.8,-10.8
Men,15.18,1840.7,-249.9,-12.0,-12.0
Women,18.54,1955.4,-209.1,-9.7,-9.7
From 16 to 24 years,36.34,515.2,-76.6,-12.9,-12.9
From 25 to 54 years,15.58,2727.4,-375.8,-12.1,-12.1
From 55 years and over,14.78,553.4,-6.7,-1.2,-1.2

