﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;84,8;-934,9;-91,7;-79,8
Agricultura, ganadería, silvicultura y pesca;0,5;-99,3;-99,5;-99,5
Industrias extractivas;0,0;-0,7;-100,0;-100,0
Industrias manufactureras;42,0;39,1;..;53,9
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;-95,9
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;3,3;1,1;50,2;-25,7
Comercio al por mayor y al por menor;9,3;-42,6;-82,1;-59,8
Transporte y almacenaje;0,0;-774,3;-100,0;-99,6
Hostelería;1,3;-10,4;-88,8;-93,1
Información y comunicaciones;3,3;-7,5;-69,1;-69,5
Actividades financieras y de seguros;1,6;0,9;114,1;58,8
Actividades inmobiliarias;7,6;-0,1;-1,1;-24,9
Actividades profesionales, científicas y técnicas;3,1;-7,4;-70,6;-74,5
Actividades administrativas y servicios auxiliares;3,5;2,3;204,0;159,9
Educación;0,0;-13,1;-99,8;-99,7
Actividades sanitarias y de servicios sociales;0,0;-21,3;-100,0;-91,9
Actividades artísticas, recreativas y de entretenimiento;9,2;-1,7;-15,4;-35,9
Otros servicios;0,0;0,0;-100,0;-55,4
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3923,2;-2525,7;-39,2;-10,5
Agricultura, ganadería, silvicultura y pesca;19,6;-91,3;-82,3;-36,2
Industrias extractivas;1,7;-2298,3;-99,9;-95,6
Industrias manufactureras;481,7;197,7;69,6;-7,0
Energía eléctrica, gas, vapor y aire acondicionado;166,2;-203,9;-55,1;-2,8
Agua, saneamiento y gestión de residuos;114,5;113,8;..;..
Construcción;350,5;252,1;256,4;118,3
Comercio al por mayor y al por menor;209,4;-82,9;-28,4;-37,3
Transporte y almacenaje;37,7;-2053,5;-98,2;-97,1
Hostelería;37,3;-8,7;-19,0;38,5
Información y comunicaciones;44,7;-147,6;-76,7;-37,0
Actividades financieras y de seguros;2072,3;1743,7;..;378,3
Actividades inmobiliarias;213,2;140,0;191,3;24,5
Actividades profesionales, científicas y técnicas;75,2;1,4;1,8;25,8
Actividades administrativas y servicios auxiliares;86,2;12,1;16,3;-57,1
Educación;0,7;-12,4;-94,7;-94,7
Actividades sanitarias y de servicios sociales;0,0;-87,2;-100,0;-99,2
Actividades artísticas, recreativas y de entretenimiento;12,4;-0,6;-4,2;28,3
Otros servicios;0,0;0,0;-100,0;-56,0

