﻿Councils. Consolidated budget. By chapters. Provinces
2023
Units: Millions of euros.
Source: Ministry of the Presidency.
Note: Consolidated data by General Administration and Autonomous Organisations.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15651&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Income,1331.56,168.82,149.69,183.30,1833.37
1. Direct taxes,156.69,16.47,8.54,16.04,197.73
2. Indirect taxes,105.08,17.87,9.11,14.59,146.66
3. Fees and other income,78.07,10.05,8.71,19.39,116.22
4. Current transfers,623.10,118.09,113.05,128.19,982.43
5. Capitalizations,2.98,0.08,0.08,1.10,4.23
Current operations,965.91,162.55,139.50,179.30,1447.27
6. Transfer of investments,0.00,0.00,0.01,0.00,0.01
7. Transfers of capital,3.67,1.16,0.00,4.00,8.83
Capital operations,3.67,1.16,0.01,4.00,8.84
8. Change in financial assets,191.97,0.10,0.19,0.00,192.27
9. Change in financial liabilities,170.00,5.00,10.00,0.00,185.00
Financial operations,361.97,5.10,10.19,0.00,377.27
Expenditure,1331.56,168.82,149.69,183.30,1833.37
1. Staff payments,342.07,38.99,38.42,71.84,491.33
2. Purchase of goods and services,159.08,36.10,22.24,33.34,250.76
3. Interest,0.12,0.07,0.79,0.24,1.22
4. Current transfers,237.09,50.28,46.76,23.76,357.89
5. Contingency fund,3.00,10.00,0.50,4.87,18.37
Current operations,741.35,135.44,108.72,134.06,1119.57
6. Real investments,78.08,11.13,9.12,27.32,125.64
7. Transfers of capital,160.78,22.01,26.46,21.93,231.18
Capital operations,238.86,33.14,35.58,49.24,356.82
8. Change in financial assets,181.35,0.21,0.28,0.00,181.84
9. Change in financial liabilities,170.00,0.03,5.12,0.00,175.14
Financial operations,351.35,0.23,5.39,0.00,356.98

