﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,9699.6,825.3,9.3,8.0
High technology level,1290.9,254.1,24.5,17.7
European Union,733.6,25.5,3.6,-1.2
Rest of the world,557.3,228.5,69.5,57.1
Medium-high technology level,5003.5,407.6,8.9,9.2
European Union,3292.7,205.4,6.7,9.4
Rest of the world,1710.8,202.2,13.4,8.8
Medium-low technology level,1217.8,109.4,9.9,8.5
European Union,843.1,66.3,8.5,8.6
Rest of the world,374.7,43.1,13.0,8.2
Low technology level,2187.4,54.3,2.5,-0.1
European Union,1443.0,51.7,3.7,1.6
Rest of the world,744.5,2.6,0.3,-3.4
Exports of industrial products. By technological content and geographical areas
Spain. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,33593.7,2500.7,8.0,5.8
High technology level,3567.0,574.2,19.2,13.4
European Union,1867.0,134.2,7.7,2.9
Rest of the world,1700.0,439.9,34.9,28.0
Medium-high technology level,14997.8,366.6,2.5,2.8
European Union,9750.5,-240.8,-2.4,1.6
Rest of the world,5247.3,607.4,13.1,5.5
Medium-low technology level,7482.6,1158.4,18.3,14.2
European Union,4180.9,422.3,11.2,12.1
Rest of the world,3301.6,736.1,28.7,17.2
Low technology level,7546.3,401.4,5.6,1.3
European Union,5012.6,320.2,6.8,1.5
Rest of the world,2533.7,81.2,3.3,0.9

