﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2005
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200504&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.57,3673.9,138.2,3.9,3.1
Men,72.66,2102.3,75.6,3.7,3.4
Women,52.77,1571.6,62.6,4.1,2.8
From 16 to 24 years,57.70,409.4,10.1,2.5,0.4
From 25 to 54 years,86.05,2838.1,80.0,2.9,2.8
From 55 years and over,22.88,426.5,48.1,12.7,8.2
Employment,58.42,3430.2,224.0,7.0,6.3
Men,68.63,1985.7,106.7,5.7,5.7
Women,48.50,1444.5,117.2,8.8,7.2
From 16 to 24 years,48.86,346.7,23.3,7.2,7.4
From 25 to 54 years,81.10,2675.1,141.4,5.6,5.5
From 55 years and over,21.91,408.4,59.2,17.0,11.1
Unemployment,6.63,243.7,-85.8,-26.0,-26.6
Men,5.55,116.6,-31.1,-21.1,-23.4
Women,8.09,127.1,-54.7,-30.1,-29.5
From 16 to 24 years,15.31,62.7,-13.3,-17.5,-25.5
From 25 to 54 years,5.74,162.9,-61.4,-27.4,-26.8
From 55 years and over,4.23,18.1,-11.1,-38.1,-29.0
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2005
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200504&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.08,21369.5,701.8,3.4,3.8
Men,69.08,12460.3,357.3,3.0,3.3
Women,47.49,8909.2,344.6,4.0,4.5
From 16 to 24 years,51.86,2475.0,87.7,3.7,4.2
From 25 to 54 years,81.65,16607.7,456.8,2.8,3.2
From 55 years and over,19.57,2286.8,157.2,7.4,7.5
Employment,53.02,19509.2,1018.4,5.5,5.9
Men,64.43,11622.0,466.9,4.2,4.5
Women,42.04,7887.2,551.5,7.5,7.9
From 16 to 24 years,42.20,2014.1,134.5,7.2,7.3
From 25 to 54 years,75.40,15336.6,710.3,4.9,5.3
From 55 years and over,18.48,2158.5,173.6,8.7,8.5
Unemployment,8.71,1860.3,-316.6,-14.5,-13.4
Men,6.73,838.3,-109.6,-11.6,-10.8
Women,11.47,1022.0,-206.9,-16.8,-15.5
From 16 to 24 years,18.62,460.8,-46.9,-9.2,-7.1
From 25 to 54 years,7.65,1271.2,-253.3,-16.6,-16.3
From 55 years and over,5.61,128.3,-16.3,-11.3,-5.9

