﻿Dotación hospitalaria en funcionamiento. Por tipos de concierto y tipología de hospital
Cataluña. 2017
Fuente: Departamento de Salud.
Nota: CMA: Cirugía mayor ambulatoria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15986&lang=es
;Público (con concierto). Agudos;Público (con concierto). Sociosanitario;Público (con concierto). Psiquiátrico;Público (con concierto). Psiquiátrico y sociosanitario;Privado (sin concierto). Agudos;Privado (sin concierto). Psiquiátrico y/o sociosanitario;Total
Número de hospitals;65;65;16;8;38;10;202
Camas;14095;6698;1956;2568;3210;442;28969
Agudos;12360;223;0;12;3138;0;15733
Psiquiátricos;565;67;1956;1581;33;297;4499
Larga estancia;1170;6408;0;975;39;145;8737
Salas de partos;130;0;0;0;46;0;176
Incubadoras;347;0;0;0;106;0;453
Quirófanos totales;542;4;0;0;218;0;764
Quirófanos;476;2;0;0;195;0;673
Unitades CMA;66;2;0;0;23;0;91
Plazas de hospital de día;2605;1321;211;485;148;95;4865
Médicas;1730;0;0;0;138;0;1868
Psiquiátricas;494;25;191;273;10;95;1088
Sociosanitaries;381;1296;20;212;0;0;1909

