﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2018
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201802
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);103,5;3,3;5,4
Indústries extractives;110,4;21,5;17,4
Indústries manufactureres;102,1;2,5;5,9
Indústries d'alimentació i begudes;90,0;-0,6;1,6
Indústries tèxtils, de la confecció, cuir i calçat;116,8;8,6;11,0
Indústries del paper, arts gràfiques i suports enregistrats;113,4;1,3;2,2
Indústries químiques;91,8;2,2;5,3
Fabricació de productes farmacèutics;94,2;-11,2;3,4
Fabricació productes cautxú i matèries plàstiques;103,6;4,6;8,0
Fabricació d'altres productes minerals no metàl·lics;93,2;0,2;3,8
Metal·lúrgia i fabricació de productes metàl·lics;105,4;10,8;15,6
Materials i equips elèctrics, electrònics i òptics;95,9;-3,6;0,9
Fabricació de maquinària i equips mecànics;87,0;4,2;1,5
Fabricació de material de transport;151,9;5,4;9,6
Altres indústries manufactureres;103,2;10,4;9,1
Energia elèctrica, gas, vapor i aire condicionat;125,9;10,9;2,4
Subministrament d'aigua;74,9;-0,1;-3,3
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2018
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201802
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,0;2,8;3,0
Indústries extractives;99,9;14,5;16,1
Indústries manufactureres;100,2;2,2;4,3
Indústries d'alimentació i begudes;89,7;1,1;1,5
Indústries tèxtils, de la confecció, cuir i calçat;118,9;2,2;4,4
Indústries del paper, arts gràfiques i suports enregistrats;102,0;-0,8;2,2
Indústries químiques;91,7;1,1;5,2
Fabricació de productes farmacèutics;90,0;-4,8;2,7
Fabricació productes cautxú i matèries plàstiques;101,6;3,8;5,6
Fabricació d'altres productes minerals no metàl·lics;88,7;3,8;5,6
Metal·lúrgia i fabricació de productes metàl·lics;104,5;4,9;5,4
Materials i equips elèctrics, electrònics i òptics;92,5;-0,7;2,9
Fabricació de maquinària i equips mecànics;87,9;7,0;12,9
Fabricació de material de transport;133,0;-2,1;0,5
Altres indústries manufactureres;100,9;9,2;9,3
Energia elèctrica, gas, vapor i aire condicionat;110,2;5,5;-2,7
Subministrament d'aigua;77,6;1,3;-0,6

