﻿Establiments hotelers. Viatgers i grau d'ocupació
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10287&t=201604&col=1
;Total viatgers (milers);Turisme domèstic;De Catalunya;De la resta d'Espanya;Turisme estranger;Grau d'ocupació per habitacions (%)
03/2024 (p);1536,8;623,3;359,2;264,1;913,5;62,9
02/2024 (p);1131,5;444,9;238,5;206,4;686,6;65,7
01/2024 (p);993,8;399,1;211,7;187,4;594,7;55,0
12/2023 (p);1159,9;510,4;313,1;197,3;649,5;53,2
11/2023 (p);1208,2;454,2;253,4;200,8;754,0;65,3
10/2023 (p);1947,7;663,4;411,8;251,6;1284,3;72,6
09/2023 (p);2214,5;763,0;478,6;284,4;1451,5;76,4
08/2023 (p);2600,4;925,5;569,9;355,6;1674,9;83,8
07/2023 (p);2564,9;947,0;563,9;383,1;1617,9;78,7
06/2023 (p);2274,5;905,8;554,3;351,5;1368,7;71,6
05/2023 (p);2105,2;696,9;402,7;294,2;1408,3;67,6
04/2023 (p);1876,3;742,9;464,9;278,0;1133,4;67,6
03/2023;1288,2;527,5;289,9;237,6;760,8;63,7
02/2023;1051,9;441,3;240,9;200,4;610,6;65,5
01/2023;961,4;430,3;236,5;193,8;531,1;51,9
12/2022;1085,1;522,0;315,1;206,9;563,1;51,3
11/2022;1082,0;431,4;233,7;197,7;650,6;61,2
10/2022;1819,7;662,1;410,3;251,9;1157,6;68,1
09/2022;2025,2;728,1;447,7;280,4;1297,1;71,8
08/2022;2497,1;941,9;586,6;355,3;1555,2;83,3
07/2022;2446,0;944,4;567,8;376,5;1501,6;76,9
06/2022;2157,8;917,4;582,7;334,7;1240,4;70,9
05/2022;1851,6;682,5;430,3;252,3;1169,1;64,5
04/2022;1599,9;703,6;418,1;285,5;896,3;63,4
03/2022;1018,7;456,8;250,5;206,3;561,9;55,4
02/2022;863,6;417,7;247,9;169,7;445,9;52,2
01/2022;649,1;361,1;231,1;129,9;288,0;36,4
12/2021;841,9;470,4;304,4;166,0;371,5;42,7
11/2021;834,7;376,2;226,0;150,1;458,6;50,1
10/2021;1311,3;616,0;412,4;203,6;695,2;55,4
09/2021;1305,9;683,1;459,7;223,3;622,8;51,1
08/2021;1904,0;1061,3;714,2;347,1;842,7;67,5
07/2021;1487,8;903,7;591,7;312,0;584,1;50,9
06/2021;995,0;688,6;481,3;207,3;306,4;39,0
05/2021;577,8;397,7;297,8;99,9;180,1;32,9
04/2021;309,9;228,5;168,4;60,0;81,4;28,6
03/2021;296,4;232,5;174,0;58,5;63,9;27,1
02/2021;191,9;147,4;101,1;46,3;44,5;24,0
01/2021;181,6;135,0;95,1;40,0;46,5;21,3
12/2020;220,6;164,3;122,2;42,1;56,3;21,0
11/2020;144,0;107,5;69,3;38,2;36,5;17,8
10/2020;333,4;233,1;167,7;65,4;100,3;23,6
09/2020;627,7;484,3;379,6;104,7;143,4;29,6
08/2020;1086,0;813,2;667,9;145,2;272,8;44,8
07/2020;759,0;504,6;396,1;108,5;254,4;35,8
06/2020;156,5;121,5;91,5;30,0;35,0;23,3
05/2020;10,6;7,1;3,7;3,4;3,5;19,4
04/2020;0,0;0,0;0,0;0,0;0,0;0,0
03/2020;438,7;194,9;107,4;87,5;243,8;31,7
02/2020;1101,8;454,1;260,2;193,9;647,8;56,5
01/2020;1017,7;389,0;215,2;173,7;628,7;53,2
12/2019;1132,6;490,2;296,9;193,3;642,4;50,8
11/2019;1204,4;443,7;255,0;188,7;760,7;59,5
10/2019;1824,6;564,9;352,7;212,2;1259,6;68,6
09/2019;2064,5;657,3;416,2;241,2;1407,1;76,7
08/2019;2586,1;893,3;567,6;325,7;1692,8;83,4
07/2019;2436,5;824,2;493,0;331,2;1612,3;78,3
06/2019;2300,3;810,1;500,5;309,6;1490,2;75,8
05/2019;1997,4;637,0;381,6;255,4;1360,3;65,5
04/2019;1786,9;650,9;364,4;286,5;1136,0;66,7
03/2019;1362,3;534,2;299,9;234,3;828,1;62,8
02/2019;1097,0;441,3;246,0;195,3;655,8;62,0
01/2019;959,8;368,8;206,4;162,3;591,0;52,0
12/2018;1083,4;485,1;294,9;190,2;598,3;51,1
11/2018;1131,4;428,1;228,7;199,4;703,2;60,8
10/2018;1790,0;590,1;347,6;242,5;1199,9;68,8
09/2018;2092,5;705,9;444,4;261,5;1386,5;76,3
08/2018;2467,5;894,5;570,1;324,4;1573,0;81,7
07/2018;2374,0;828,3;492,9;335,4;1545,7;77,3
06/2018;2168,2;764,1;460,4;303,7;1404,1;72,0
05/2018;1956,3;627,8;376,1;251,7;1328,5;66,3
04/2018;1647,4;614,9;337,0;277,9;1032,5;63,5
03/2018;1386,7;586,4;342,2;244,2;800,3;60,4
02/2018;1021,0;421,9;231,9;190,0;599,1;59,0
01/2018;927,0;382,6;200,1;182,5;544,5;49,5
12/2017;977,1;472,4;283,9;188,5;504,7;46,1
11/2017;993,6;415,4;228,6;186,8;578,3;54,2
10/2017;1661,4;593,1;362,5;230,5;1068,4;67,1
09/2017;2063,4;709,5;433,0;276,5;1353,9;78,0
08/2017;2434,9;879,5;536,6;342,9;1555,4;83,9
