﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2014
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201400&lang=es
;Miles;Variación (%)
Total;2981,7;1,2
Agricultura;53,6;-3,3
Industria;455,2;-2,5
Ind. manufacturera;410,9;-3,1
Construcción;168,8;-1,6
Servicios;2304,1;2,3
Comercio, transporte y hostelería;889,6;0,5
Act. inmobiliarias, profesionales y otras;827,4;5,3
Adm. pública, educación, sanidad y servicios sociales;587,0;1,1
Asalariados;2516,9;1,0
Agricultura;25,6;-1,0
Industria;438,3;-2,3
Ind. manufacturera;394,7;-3,0
Construcción;135,3;-1,7
Servicios;1917,9;2,1
Comercio, transporte y hostelería;681,5;-0,3
Act. inmobiliarias, profesionales y otras;692,9;5,2
Adm. pública, educación, sanidad y servicios sociales;543,5;1,3
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2014
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201400&lang=es
;Miles;Variación (%)
Total;16047,8;1,0
Agricultura;667,3;0,8
Industria;1903,9;-1,7
Ind. manufacturera;1679,6;-1,9
Construcción;962,9;-2,1
Servicios;12513,7;1,7
Comercio, transporte y hostelería;4696,6;0,6
Act. inmobiliarias, profesionales y otras (1);4046,4;3,0
Adm. pública, educación, sanidad y servicios sociales;3770,7;1,5
Asalariados;13534,8;1,0
Agricultura;409,9;6,1
Industria;1803,5;-1,9
Ind. manufacturera;1582,6;-2,0
Construcción;785,1;-2,8
Servicios;10536,3;1,6
Comercio, transporte y hostelería;3512,5;0,8
Act. inmobiliarias, profesionales y otras (1);3367,6;2,8
Adm. pública, educación, sanidad y servicios sociales;3656,2;1,3

