﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201109
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;88,900;0,2;3,2;1,2
Aliments i begudes no alcohòliques;83,738;0,3;2,3;1,5
Begudes alcohòliques i tabac;82,992;3,4;8,6;2,9
Vestit i calçat;88,712;3,4;0,1;-13,7
Habitatge;88,079;0,1;6,4;4,6
Parament de casa;93,215;0,5;1,1;0,3
Medicina;84,731;0,0;-0,5;0,1
Transports;91,974;0,6;8,1;5,0
Comunicacions;114,526;0,1;-1,2;-1,0
Esbarjo i cultura;98,585;-2,7;0,7;1,5
Ensenyament;82,292;1,0;3,1;1,4
Hotels, cafès i restaurants;88,692;-0,9;1,5;2,1
Altres béns i serveis;83,526;0,0;3,2;2,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201109
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;90,559;0,2;3,1;1,0
Aliments i begudes no alcohòliques;86,259;0,2;2,3;1,5
Begudes alcohòliques i tabac;82,701;3,5;9,2;3,0
Vestit i calçat;90,182;3,9;-0,1;-12,1
Habitatge;88,830;0,1;7,2;5,1
Parament de casa;97,252;0,3;1,0;0,1
Medicina;87,839;0,1;-1,1;-0,5
Transports;91,742;0,6;7,9;4,8
Comunicacions;113,921;0,1;-1,2;-1,0
Esbarjo i cultura;101,853;-2,4;0,0;0,5
Ensenyament;82,370;0,6;2,3;0,7
Hotels, cafès i restaurants;89,593;-1,1;1,4;1,7
Altres béns i serveis;87,163;0,1;2,8;2,2

