﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;84,569;-0,4;2,5;1,9
Aliments i begudes no alcohòliques;82,523;0,2;3,4;2,3
Begudes alcohòliques i tabac;62,977;0,1;3,9;3,9
Vestit i calçat;103,098;3,8;0,9;0,9
Habitatge;79,760;-0,1;6,6;6,4
Parament de casa;90,057;0,3;2,5;2,2
Medicina;86,288;0,0;0,6;0,5
Transports;79,693;-4,3;-1,7;-2,6
Comunicacions;117,484;-0,1;0,0;0,1
Esbarjo i cultura;97,717;-1,1;0,7;-1,3
Ensenyament;76,619;0,4;5,4;5,3
Hotels, cafès i restaurants;83,876;-0,3;4,5;4,1
Altres béns i serveis;76,322;0,1;3,8;3,6
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,790;-0,4;2,4;2,0
Aliments i begudes no alcohòliques;86,268;0,0;3,1;2,2
Begudes alcohòliques i tabac;61,821;0,1;4,0;3,9
Vestit i calçat;104,181;3,4;0,8;1,8
Habitatge;79,725;-0,2;6,6;6,4
Parament de casa;95,257;0,4;2,8;2,5
Medicina;90,645;0,1;0,5;0,4
Transports;79,790;-4,1;-1,5;-2,3
Comunicacions;116,765;-0,1;0,0;0,2
Esbarjo i cultura;102,203;-0,9;0,3;-1,1
Ensenyament;77,842;-0,4;4,0;3,9
Hotels, cafès i restaurants;85,590;-0,3;4,5;4,0
Altres béns i serveis;81,115;0,0;3,6;3,4

