﻿Cabezas de ganado bovino. Provincias
Total
Fuente:
2008: Departament d'Agricultura, Alimentació i Acció Rural. Encuesta efectivos ganaderos.
2009-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Encuesta efectivos ganaderos.
2014: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2015-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15428&fil=5&lang=es
;Menos de 12 meses. Sacrificio;Menos de 12 meses. Otros;De 12 a 24 meses. Machos;De 12 a 24 meses. Hembras;De más de 24 meses. Machos;De más de 24 meses. Hembras para leche;De más de 24 meses. Hembras otros;Total
2022;379202;14997;23616;23491;4314;72512;77571;595703
2021;204208;9630;151843;96062;6174;77415;83271;628603
2020;398532;20847;25640;39568;5853;73726;86730;650896
2019;389860;20790;22447;41923;4504;73931;84054;637509
2018;416529;20947;22434;39377;5432;75012;85094;664825
2017;402972;20158;17917;38600;5222;76021;82359;643249
2016;380455;21120;17099;38167;4991;75799;82545;620176
2015;368605;19569;14919;38522;4720;76649;81255;604239
2014;367119;19266;14130;36903;3680;87589;67281;595968
2013;343190;17982;11639;34612;3985;86412;66046;563866
2012;340313;18143;11398;36273;4285;85117;66958;562487
2011;325717;15816;12736;36645;4862;87998;68575;552349
2010;325012;37918;9726;36798;3452;74283;68641;555830
2009;323709;32645;9078;32308;4693;75367;67551;545351
2008;280857;20415;1644;26902;4021;79408;65774;479021

