﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña
Pirineus / Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&fil=10&col=1&lang=es
;Valor
2023 (p);508,5
2022;504,6
2021;422,9
2020;320,9
2019;429,1
2018;398,0
2017;398,1
2016;380,1
2015;366,7
2014;352,1
2013;342,2
2012;350,4
2011;356,6
2010;349,5
2009;343,8
2008;355,2
2007;373,6
2006;387,9
2005;358,3
2004;393,1
2003;375,6
2002;275,9
2001;274,8

