﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);22828;-4470;-16,4;-10,7
Fincas urbanas;22574;-4474;-16,5;-10,8
Viviendas;17370;-4014;-18,8;-13,4
Solares;610;-208;-25,4;-8,0
Otras;4594;-252;-5,2;-0,9
Fincas rústicas;254;4;1,6;0,7
Capital prestado (millones de euros);4715,3;-119,7;-2,5;2,9
Fincas urbanas;4635,9;-110,4;-2,3;2,5
Viviendas;3173,9;-405,0;-11,3;-3,2
Solares;437,6;1,4;0,3;14,0
Otras;1024,4;293,2;40,1;19,5
Fincas rústicas;79,4;-9,3;-10,5;31,3
Hipotecas canceladas (número);13736;-3115;-18,5;-10,1
Fincas urbanas;13520;-3218;-19,2;-10,4
Viviendas;10135;-1636;-13,9;-11,3
Solares;234;56;31,5;15,8
Otras;3151;-1638;-34,2;-9,0
Fincas rústicas;216;103;91,2;26,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);155584;-16584;-9,6;-3,9
Fincas urbanas;151284;-16331;-9,7;-3,8
Viviendas;111139;-11942;-9,7;-4,8
Solares;4785;26;0,5;25,1
Otras;35360;-4415;-11,1;-4,5
Fincas rústicas;4300;-253;-5,6;-6,1
Capital prestado (millones de euros);26642,6;24,8;0,1;6,6
Fincas urbanas;25116,4;-42,6;-0,2;6,1
Viviendas;16449,7;-795,2;-4,6;3,2
Solares;2998,4;-96,4;-3,1;29,4
Otras;5668,3;849,0;17,6;3,6
Fincas rústicas;1526,1;67,4;4,6;14,2
Hipotecas canceladas (número);79052;-1906;-2,4;-1,6
Fincas urbanas;77073;-1832;-2,3;-1,5
Viviendas;57678;812;1,4;0,6
Solares;1988;602;43,4;36,9
Otras;17407;-3246;-15,7;-10,6
Fincas rústicas;1979;-74;-3,6;-5,0

