﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;902,3;210,2;30,4;-18,0
Agricultura, ganadería, silvicultura y pesca;1,3;-13,3;-91,0;-91,3
Industrias extractivas;0,0;-56,0;-100,0;-98,1
Industrias manufactureras;558,8;258,1;85,8;82,1
Energía eléctrica, gas, vapor y aire acondicionado;21,2;21,2;..;-59,5
Agua, saneamiento y gestión de residuos;0,2;0,2;..;..
Construcción;45,0;27,9;163,7;80,1
Comercio al por mayor y al por menor;148,0;47,3;47,0;-30,3
Transporte y almacenaje;5,9;-27,3;-82,3;-81,8
Hostelería;1,0;-2,5;-70,9;108,8
Información y comunicaciones;30,3;24,8;446,5;..
Actividades financieras y de seguros;70,9;41,4;140,4;-82,6
Actividades inmobiliarias;10,9;-31,8;-74,5;-24,4
Actividades profesionales, científicas y técnicas;5,6;-44,0;-88,7;-79,0
Actividades administrativas y servicios auxiliares;3,1;-35,0;-92,0;-83,0
Educación;0,0;0,0;-54,5;-42,5
Actividades sanitarias y de servicios sociales;0,0;-0,7;-99,6;..
Actividades artísticas, recreativas y de entretenimiento;0,1;-0,1;-61,5;-87,2
Otros servicios;0,0;0,0;-74,2;..
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3018,8;-2009,5;-40,0;-58,1
Agricultura, ganadería, silvicultura y pesca;48,2;30,0;164,9;140,9
Industrias extractivas;25,1;-34,4;-57,8;-57,3
Industrias manufactureras;1230,4;-192,1;-13,5;19,6
Energía eléctrica, gas, vapor y aire acondicionado;135,7;-194,1;-58,9;76,4
Agua, saneamiento y gestión de residuos;5,5;5,5;..;..
Construcción;382,6;-28,9;-7,0;-11,8
Comercio al por mayor y al por menor;246,6;-90,4;-26,8;-42,2
Transporte y almacenaje;40,0;-71,9;-64,2;-98,5
Hostelería;25,8;-8,1;-23,9;-79,7
Información y comunicaciones;249,3;120,9;94,2;-93,7
Actividades financieras y de seguros;265,7;-1383,2;-83,9;-41,8
Actividades inmobiliarias;135,9;-95,8;-41,4;-3,1
Actividades profesionales, científicas y técnicas;140,2;70,5;101,0;38,8
Actividades administrativas y servicios auxiliares;80,1;-38,5;-32,5;76,2
Educación;0,0;0,0;-16,5;357,7
Actividades sanitarias y de servicios sociales;2,4;0,9;54,0;..
Actividades artísticas, recreativas y de entretenimiento;5,1;-95,4;-94,9;-94,7
Otros servicios;0,1;-4,4;-97,6;-65,9

