﻿Foreign tourists. By country of residence
"Catalonia. February, 2017"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
(*) Estimate with high variability.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201702&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,989.2,100.0,58.8,6.3,2.2
Germany,95.5,9.7,25.2,35.8,25.2
Belgium,19.6,2.0,-3.4,-14.6,-6.2
France,273.9,27.7,32.0,13.2,2.0
Ireland,5.9 (*),0.6 (*),2.5 (*),74.7 (*),-48.2 (*)
Italy,67.0,6.8,-9.3,-12.2,-1.6
Netherlands,28.3,2.9,-3.2,-10.1,-18.4
Nordic countries,23.6,2.4,-16.0,-40.3,-15.0
Portugal,12.9 (*),1.3 (*),-2.1 (*),-14.2 (*),-33.7 (*)
United Kingdom,115.5,11.7,26.2,29.4,17.7
Russia,23.6,2.4,7.8,48.9,38.7
Switzerland,27.3,2.8,-3.0,-10.0,-28.0
Rest of Europe,116.6,11.8,22.4,23.7,7.0
United States,35.5,3.6,3.7,11.5,34.4
Rest of America,60.9,6.2,9.6,18.7,18.4
Rest of the world,83.3,8.4,-33.5,-28.7,-17.9
Foreign tourists. By country of residence
"Spain. February, 2017"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201702&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,4119.1,100.0,440.4,12.0,11.4
Germany,518.2,12.6,34.3,7.1,5.0
Belgium,112.8,2.7,-3.6,-3.1,-1.5
France,600.2,14.6,69.1,13.0,6.1
Ireland,78.4,1.9,9.3,13.5,18.0
Italy,210.5,5.1,-8.6,-3.9,4.4
Netherlands,168.3,4.1,19.7,13.3,15.4
Nordic countries,410.4,10.0,11.7,2.9,0.4
Portugal,123.0,3.0,18.6,17.8,11.2
United Kingdom,919.6,22.3,113.7,14.1,14.6
Russia,44.6,1.1,10.2,29.6,15.1
Switzerland,114.7,2.8,39.6,52.8,37.0
Rest of Europe,300.7,7.3,55.5,22.6,16.6
United States,99.6,2.4,20.6,26.2,30.4
Rest of America,168.2,4.1,50.1,42.5,48.5
Rest of the world,249.9,6.1,0.1,0.1,9.6

