﻿Population aged 18 to 59 in jobless households. By sex
Total
Units: %.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
"Note: In April 2024, Idescat reviewed the results of Catalonia of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10119&t=201600&col=3&lang=en
,Catalonia,Spain,European Union-27
2023,6.5,..,..
2022,7.2,9.3,8.4
2021,7.7,10.6 (b),9.3 (b)
2020,8.5,11.2,9.3
2019,7.3,9.7,8.8
2018,7.6,10.2,9.1
2017,8.4,11.2,9.6
2016,9.6,12.7,10.3
2015,11.1,14.1,10.8
2014,12.2,15.0,11.1
2013,13.3,16.0,11.3
2012,13.2,15.0,10.8
2011,10.3,12.5,10.4
2010,9.2,11.7,10.2
2009,8.6,11.0,10.0
2008,4.4,7.4,..
2007,4.3,6.4,..
2006,4.4,6.1 (b),..
2005,4.6,..,..
2004,5.5,..,..
2003,5.0,..,..
2002,5.3,..,..
2001,5.3,..,..

