﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. October, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200610&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,78.944,0.4,2.6,2.0
Food and non-alcoholic beverages,75.450,-0.1,4.2,2.2
Alcoholic beverages and tobacco,56.654,0.2,1.0,0.9
Clothing and footwear,97.502,9.9,1.7,-1.5
Housing,71.125,-0.2,4.9,4.6
Household goods,85.096,0.3,2.8,2.2
Medicine,87.082,-0.1,1.8,1.7
Transport,76.218,-2.0,-1.3,1.5
Communications,117.087,-0.3,-1.4,-1.2
Leisure and culture,98.127,-1.6,0.0,-1.2
Education,67.754,2.7,3.6,3.2
"Hotels, cafés and restaurants",76.260,0.1,4.5,4.2
Other goods and services,70.910,0.2,4.2,4.0
Consumer Price Index (CPI). By comsumer groups
"Spain. October, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200610&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,81.254,0.4,2.5,2.1
Food and non-alcoholic beverages,78.596,-0.1,4.4,2.5
Alcoholic beverages and tobacco,55.707,0.0,0.9,0.8
Clothing and footwear,99.241,9.1,1.3,-0.6
Housing,71.385,-0.3,4.9,4.8
Household goods,90.116,0.4,2.6,2.0
Medicine,92.040,0.1,1.5,1.5
Transport,76.176,-1.9,-1.0,1.7
Communications,116.214,-0.2,-1.2,-1.0
Leisure and culture,103.496,-1.1,-0.3,-1.2
Education,71.480,2.4,4.0,3.7
"Hotels, cafés and restaurants",78.223,0.0,4.4,4.1
Other goods and services,75.961,0.2,4.0,3.6

