﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2003
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200300
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;74;0;0;74
De 15 a 19 anys;2225;51;8;2284
De 20 a 24 anys;3794;399;119;4312
De 25 a 29 anys;2894;901;317;4112
De 30 a 34 anys;1451;1116;449;3016
De 35 a 39 anys;633;932;451;2016
De 40 a 44 anys;162;363;202;727
De 45 anys i més;13;35;16;64
Total;11246;3797;1562;16605
Percentatge (%);67,73;22,87;9,41;100,00

