﻿"Housing starts. By projected surface area. Counties and Aran, areas and provinces"
2017
"Source: Ministry of Governance, Public Administrations and Housing."
Note: Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15694&t=201700&lang=en
,Surface area (m² constructed). Up to 50,Surface area (m² constructed). 51 - 75,Surface area (m² constructed). 76 - 100,Surface area (m² constructed). 101 - 125,Surface area (m² constructed). 126 - 150,Surface area (m² constructed). Over 150,Surface area (m² constructed). No data,Total
Alt Camp,1,3,0,2,6,6,0,18
Alt Empordà,4,5,68,43,28,94,0,242
Alt Penedès,0,1,0,3,7,40,0,51
Alt Urgell,0,0,1,2,1,5,0,9
Alta Ribagorça,0,0,0,0,0,6,0,6
Anoia,3,6,3,19,3,87,0,121
Aran,0,0,5,0,2,5,0,12
Bages,6,2,32,1,4,44,0,89
Baix Camp,2,0,41,13,33,51,0,140
Baix Ebre,0,4,2,1,4,23,0,34
Baix Empordà,5,6,21,12,48,127,0,219
Baix Llobregat,1,109,132,310,307,1235,0,2094
Baix Penedès,1,2,6,2,5,17,0,33
Barcelonès,57,11,254,764,433,1613,103,3235
Berguedà,0,0,0,0,0,12,0,12
Cerdanya,0,0,63,14,2,24,0,103
Conca de Barberà,0,0,0,1,0,3,0,4
Garraf,2,8,5,60,53,367,0,495
Garrigues,0,0,0,0,2,3,0,5
Garrotxa,0,1,15,5,15,18,0,54
Gironès,2,3,41,68,25,130,2,271
Maresme,2,28,80,34,100,636,0,880
Moianès,0,4,2,1,0,2,0,9
Montsià,0,23,3,0,6,17,0,49
Noguera,0,0,1,2,2,6,0,11
Osona,3,1,8,89,78,72,0,251
Pallars Jussà,1,0,0,0,1,1,0,3
Pallars Sobirà,0,0,0,0,2,1,0,3
Pla d'Urgell,0,0,0,3,0,8,0,11
Pla de l'Estany,0,0,0,4,19,14,0,37
Priorat,0,0,0,0,2,0,0,2
Ribera d'Ebre,0,1,0,0,0,3,0,4
Ripollès,0,0,6,2,4,7,0,19
Segarra,0,0,1,23,3,7,0,34
Segrià,0,0,12,6,58,82,0,158
"Selva, La",4,3,42,10,10,64,0,133
Solsonès,0,6,0,2,3,7,0,18
Tarragonès,1,3,67,36,55,36,0,198
Terra Alta,0,0,0,0,0,6,0,6
Urgell,0,0,0,0,3,15,0,18
Vallès Occidental,7,13,77,413,265,963,0,1738
Vallès Oriental,5,6,51,84,78,284,0,508
Catalonia,107,249,1039,2029,1667,6141,105,11337
Metropolità,72,171,596,1606,1183,4731,103,8462
Comarques Gironines,15,18,193,144,149,454,2,975
Camp de Tarragona,4,6,108,52,96,96,0,362
Terres de l'Ebre,0,28,5,1,10,49,0,93
Ponent,0,0,14,34,68,121,0,237
Comarques Centrals,9,9,40,92,85,137,0,372
Alt Pirineu i Aran,1,0,69,16,8,42,0,136
Penedès,6,17,14,84,68,511,0,700
Barcelona,86,189,643,1778,1328,5357,103,9484
Girona,15,18,257,158,149,475,2,1074
Lleida,1,6,20,38,79,147,0,291
Tarragona,5,36,119,55,111,162,0,488

