﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2017
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201700&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;83,2;6,9
Hombres;45,9;7,7
Mujeres;37,3;6,1
De 35 a 64 años;360,9;11,0
Hombres;213,1;13,1
Mujeres;147,9;9,0
De 65 a 79 años;183,4;19,7
Hombres;55,5;13,0
Mujeres;127,8;25,5
De 80 años y más;134,9;32,7
Hombres;29,1;18,6
Mujeres;105,8;41,3
Total;762,4;13,1
Hombres;343,6;12,2
Mujeres;418,8;13,9
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2017
Fuente: INE. Encuesta continua de hogares.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201700&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;559,0;7,3
Hombres;328,5;8,5
Mujeres;230,5;6,0
De 35 a 64 años;2148,8;10,4
Hombres;1285,4;12,5
Mujeres;863,6;8,4
De 65 a 79 años;1125,7;19,0
Hombres;364,7;13,4
Mujeres;761,0;23,9
De 80 años y más;821,8;31,9
Hombres;193,6;19,8
Mujeres;628,3;39,3
Total;4655,3;12,6
Hombres;2172,2;12,2
Mujeres;2483,4;13,1

