﻿Casos confirmats de la covid-19 i defuncions segons lloc de la mort
Catalunya
Font: Idescat, a partir de dades del Departament de Salut.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14358&t=200607
;Casos Confirmats;Defuncions de casos confirmats o sospitosos. En centres hospitalaris;Defuncions de casos confirmats o sospitosos. En residències;Defuncions de casos confirmats o sospitosos. Als domicilis;Defuncions de casos confirmats o sospitosos. No classificables;Defuncions de casos confirmats o sospitosos. Total
07/2022;;;;;;
24/07/2022;2755927;17792;4797;1409;4469;28467
17/07/2022;2747329;17641;4782;1398;4493;28314
10/07/2022;2734088;17580;4771;1397;4391;28139
03/07/2022;2713109;17510;4766;1390;4271;27937
06/2022;;;;;;
26/06/2022;2688417;17445;4760;1385;4219;27809
19/06/2022;2668391;17397;4755;1380;4162;27694
12/06/2022;2649924;17360;4751;1379;4120;27610
05/06/2022;2642362;17355;4751;1379;4058;27543
05/2022;;;;;;
29/05/2022;2621609;17282;4748;1376;4065;27471
22/05/2022;2608355;17264;4748;1374;4016;27402
15/05/2022;2592983;17221;4746;1373;3985;27325
08/05/2022;2575431;17184;4744;1368;3945;27241
01/05/2022;2558438;17153;4741;1367;3929;27190
04/2022;;;;;;
24/04/2022;2544331;17123;4741;1364;3911;27139
17/04/2022;2530984;17083;4739;1360;3902;27084
10/04/2022;2522712;17070;4738;1360;3860;27028
03/04/2022;2511507;17044;4736;1358;3845;26983
03/2022;;;;;;
27/03/2022;2502138;16998;4736;1358;3855;26947
20/03/2022;2480859;16936;4734;1356;3874;26900
13/03/2022;2456955;16897;4734;1355;3857;26843
06/03/2022;2430903;16851;4734;1352;3837;26774
02/2022;;;;;;
27/02/2022;2403639;16805;4734;1350;3811;26700
20/02/2022;2374385;16720;4732;1348;3792;26592
13/02/2022;2336254;16586;4717;1342;3771;26416
06/02/2022;2279197;16370;4703;1327;3764;26164
01/2022;;;;;;
30/01/2022;2176069;16194;4690;1316;3655;25855
23/01/2022;1985107;16004;4679;1306;3539;25528
16/01/2022;1726586;15915;4673;1299;3341;25228
09/01/2022;1506778;15774;4667;1287;3243;24971
02/01/2022;1343490;15720;4664;1281;3102;24767
12/2021;;;;;;
26/12/2021;1208779;15617;4663;1275;3036;24591
19/12/2021;1123573;15523;4659;1268;2982;24432
12/12/2021;1082172;15466;4657;1266;2904;24293
05/12/2021;1057743;15430;4657;1262;2876;24225
11/2021;;;;;;
28/11/2021;1038284;15406;4657;1259;2840;24162
21/11/2021;1025117;15382;4655;1258;2831;24126
14/11/2021;1015566;15364;4654;1255;2826;24099
07/11/2021;1008766;15354;4654;1255;2806;24069
10/2021;;;;;;
31/10/2021;1004226;15346;4653;1254;2806;24059
24/10/2021;1000946;15334;4653;1254;2807;24048
17/10/2021;997256;15307;4653;1251;2824;24035
10/10/2021;993660;15294;4653;1248;2822;24017
03/10/2021;988989;15277;4653;1248;2819;23997
09/2021;;;;;;
26/09/2021;984822;15261;4651;1246;2813;23971
19/09/2021;980802;15231;4648;1245;2810;23934
12/09/2021;975291;15181;4645;1242;2815;23883
05/09/2021;968488;15073;4645;1234;2846;23798
08/2021;;;;;;
29/08/2021;961693;14974;4641;1228;2871;23714
22/08/2021;952538;14877;4636;1222;2877;23612
15/08/2021;940683;14752;4622;1219;2858;23451
08/08/2021;925795;14622;4616;1217;2788;23243
01/08/2021;905969;14483;4598;1210;2750;23041
07/2021;;;;;;
25/07/2021;877377;14299;4571;1194;2747;22811
18/07/2021;835361;14219;4566;1187;2654;22626
11/07/2021;783671;14184;4566;1183;2623;22556
04/07/2021;733569;14175;4566;1182;2611;22534
06/2021;;;;;;
27/06/2021;704066;14171;4566;1182;2601;22520
20/06/2021;696821;14157;4566;1182;2600;22505
13/06/2021;695415;14140;4566;1183;2597;22486
06/06/2021;689420;14127;4565;1182;2590;22464
05/2021;;;;;;
30/05/2021;682434;14114;4564;1180;2581;22439
23/05/2021;676863;14079;4564;1179;2582;22404
16/05/2021;669992;14048;4563;1176;2578;22365
09/05/2021;663004;13992;4563;1176;2576;22307
02/05/2021;653486;13927;4563;1172;2537;22199
04/2021;;;;;;
25/04/2021;642277;13839;4563;1170;2521;22093
18/04/2021;629830;13761;4562;1166;2489;21978
11/04/2021;617200;13664;4557;1159;2452;21832
04/04/2021;605055;13545;4555;1153;2422;21675
03/2021;;;;;;
