﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juliol del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1690,3;-67,1;-3,8;-5,7;68,5
Barcelona;550,8;-15,1;-2,7;-5,0;78,7
Catalunya Central;67,0;-10,3;-13,3;-6,3;45,8
Costa Brava;393,0;-22,8;-5,5;-9,8;69,7
Costa Daurada;270,9;-35,3;-11,5;-4,9;73,9
Costa de Garraf;105,0;3,9;3,9;-1,8;61,3
Costa Barcelona-Maresme;167,4;10,5;6,7;-10,2;79,1
Pirineus;53,8;-2,9;-5,1;-6,7;31,2
Terres de Lleida;22,3;-3,3;-12,9;-8,2;34,4
Terres de l'Ebre;27,8;8,8;46,1;35,6;48,4
Val d'Aran;21,5;1,1;5,5;-8,2;38,9

