﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5896,0;-26,3;-0,4;-0,4
Agricultura, ganadería, caza, silvicultura y pesca;329,5;2,3;0,7;0,7
"Productos energéticas; extracción y refino de petróleo";511,9;-230,2;-31,0;-31,0
Alimentación y bebidas;411,8;43,1;11,7;11,7
Textil, confección, cuero y calzado;682,3;67,0;10,9;10,9
Industrias químicas;1225,1;-55,8;-4,4;-4,4
Metalurgia y productos metálicos;340,2;7,9;2,4;2,4
Maquinaria y equipos mecánicos;303,8;8,2;2,8;2,8
Máquinas de oficina, instrumentos precisión y óptica;204,8;-20,4;-9,1;-9,1
Equipos eléctricos y electrónicos;412,3;37,3;9,9;9,9
Vehículos de motor y otros materiales de transporte;828,5;98,2;13,4;13,4
Resto ramas de actividad;644,9;15,8;2,5;2,5
No clasificados;1,0;0,2;29,8;29,8
Importaciones. Por ramas de actividad
España. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21010,6;-875,4;-4,0;-4,0
Agricultura, ganadería, caza, silvicultura y pesca;915,0;26,8;3,0;3,0
"Productos energéticas; extracción y refino de petróleo";2805,2;-1950,7;-41,0;-41,0
Alimentación y bebidas;1426,0;2,2;0,2;0,2
Textil, confección, cuero y calzado;1906,8;184,3;10,7;10,7
Industrias químicas;3133,9;46,0;1,5;1,5
Metalurgia y productos metálicos;1299,1;-7,0;-0,5;-0,5
Maquinaria y equipos mecánicos;1227,4;147,9;13,7;13,7
Máquinas de oficina, instrumentos precisión y óptica;717,3;48,6;7,3;7,3
Equipos eléctricos y electrónicos;1533,1;157,2;11,4;11,4
Vehículos de motor y otros materiales de transporte;3304,7;405,8;14,0;14,0
Resto ramas de actividad;2718,2;54,5;2,0;2,0
No clasificados;24,1;9,0;59,3;59,3

