﻿Foreign tourists. By country of residence
"Catalonia. March, 2018"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201803&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,1217.3,100.0,62.3,5.4,3.6
Germany,122.4,10.1,28.9,30.9,-3.6
Belgium,28.0,2.3,8.5,43.8,16.3
France,261.7,21.5,0.5,0.2,-9.5
Ireland,10.7 (*),0.9 (*),..,..,..
Italy,79.2,6.5,-17.1,-17.8,-2.5
Netherlands,32.4,2.7,8.9,38.1,26.5
Nordic countries,48.0,3.9,8.6,21.7,0.2
Portugal,9.3 (*),0.8 (*),-1.2 (*),-11.1 (*),11.4 (*)
United Kingdom,138.3,11.4,6.8,5.2,-1.2
Russia,30.5,2.5,7.2,30.7,-5.0
Switzerland,20.3,1.7,-7.0,-25.6,-10.5
Rest of Europe,155.0,12.7,-20.7,-11.8,1.4
United States,79.4,6.5,4.8,6.5,23.1
Rest of America,63.5,5.2,8.8,16.2,22.8
Rest of the world,138.4,11.4,16.1,13.1,24.6
Foreign tourists. By country of residence
"Spain. March, 2018"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201803&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,5393.2,100.0,479.2,9.8,6.0
Germany,823.2,15.3,104.5,14.5,8.3
Belgium,156.1,2.9,18.2,13.2,14.0
France,647.4,12.0,32.1,5.2,0.1
Ireland,118.3,2.2,20.8,21.3,9.1
Italy,283.2,5.3,18.0,6.8,6.3
Netherlands,227.1,4.2,27.4,13.7,8.8
Nordic countries,504.4,9.4,48.5,10.7,8.1
Portugal,150.3,2.8,33.9,29.1,20.8
United Kingdom,1184.3,22.0,61.2,5.5,0.2
Russia,55.9,1.0,6.6,13.5,9.2
Switzerland,108.9,2.0,-6.7,-5.8,-11.9
Rest of Europe,369.8,6.9,-5.6,-1.5,7.1
United States,206.8,3.8,14.5,7.6,11.9
Rest of America,228.9,4.2,61.9,37.1,17.1
Rest of the world,328.6,6.1,44.0,15.5,12.4

