﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2011
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201100
;Valor;Variació (%)
Físics motòrics;158993;3,8
Físics no motòrics;105383;-0,1
Visuals;31993;1,7
Auditius;24737;6,6
Intel·lectual;46138;3,2
Malalts mentals;86953;4,4
Múltiple Físics-Intel·lectuals;..;..
No consta;717;-8,1
Total;454914;2,9

