﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;104,0;-487,9;-82,4;135,7
Agricultura, ganadería, silvicultura y pesca;0,2;-0,8;-82,7;-88,4
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;35,2;14,7;71,8;374,9
Energía eléctrica, gas, vapor y aire acondicionado;13,9;13,9;..;84,0
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;0,0;-14,6;-100,0;-83,0
Comercio al por mayor y al por menor;5,6;-500,7;-98,9;-21,6
Transporte y almacenaje;0,0;0,0;..;-100,0
Hostelería;0,0;-25,0;-100,0;-99,8
Información y comunicaciones;29,3;23,3;388,7;-38,8
Actividades financieras y de seguros;9,4;3,1;48,8;-58,5
Actividades inmobiliarias;1,0;-9,9;-90,7;-80,0
Actividades profesionales, científicas y técnicas;7,6;7,6;..;11,9
Actividades administrativas y servicios auxiliares;0,0;0,0;..;-97,1
Educación;1,7;1,7;..;259,1
Actividades sanitarias y de servicios sociales;0,0;-1,3;-100,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;-100,0
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6404,8;1917,6;42,7;42,4
Agricultura, ganadería, silvicultura y pesca;12,0;-5,1;-29,9;27,1
Industrias extractivas;667,9;447,3;202,7;..
Industrias manufactureras;200,8;-556,3;-73,5;7,1
Energía eléctrica, gas, vapor y aire acondicionado;775,4;417,0;116,4;37,2
Agua, saneamiento y gestión de residuos;34,5;-58,0;-62,7;-56,4
Construcción;167,6;-359,5;-68,2;-13,0
Comercio al por mayor y al por menor;405,7;-131,9;-24,5;209,0
Transporte y almacenaje;55,9;-168,7;-75,1;119,8
Hostelería;16,3;-66,9;-80,4;-69,1
Información y comunicaciones;2311,9;1465,6;173,2;24,4
Actividades financieras y de seguros;1578,4;1371,9;..;43,2
Actividades inmobiliarias;20,0;-0,4;-2,1;94,7
Actividades profesionales, científicas y técnicas;107,9;-362,5;-77,1;-66,5
Actividades administrativas y servicios auxiliares;22,4;-78,5;-77,8;-56,9
Educación;3,7;-10,4;-73,9;..
Actividades sanitarias y de servicios sociales;24,3;15,4;172,3;44,7
Actividades artísticas, recreativas y de entretenimiento;0,0;-1,3;-100,0;-100,0
Otros servicios;0,0;0,0;..;206,4

