﻿Població activa projectada. Per grups d'edat
Catalunya. 2050
Unitats: Milers d'actius/ves.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10357&t=205000
;Valor;Percentatge (%)
Escenari baix;3341895;100,0
De 16 a 24 anys;269977;8,1
De 25 a 54 anys;2375703;71,1
De 55 a 64 anys;606281;18,1
De 65 a 74 anys;89934;2,7
Escenari mitjà;4174643;100,0
De 16 a 24 anys;383281;9,2
De 25 a 54 anys;2901699;69,5
De 55 a 69 anys;749474;18,0
De 65 a 74 anys;140189;3,4
Escenari alt;4975643;100,0
De 16 a 24 anys;511872;10,3
De 25 a 54 anys;3372250;67,8
De 55 a 64 anys;895459;18,0
De 65 a 74 anys;196062;3,9

