﻿Productivitat total dels factors (PTF). Per components
Catalunya. 2005
Font: Idescat i Departament d'Economia i Hisenda.
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200500
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);97,0;3,9
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);100,3;1,1
Treball;103,7;1,3
Capital;95,8;1,5
Evolució dels factors de producció:;;
Treball;109,9;2,3
Capital;82,5;3,4
Dades de referència:;;
Relació capital-treball;75,1;1,1
Productivitat mitjana;;
Treball;88,3;1,6
Capital;117,7;0,5
Productivitat total dels factors (PTF). Per components
Espanya. 2005
Font: Idescat, a partir de dades de la Comissió Europea. DG d'Afers Econòmics i Financers (DG ECFIN).
Nota: Taxes de variació calculades en termes logarítmics.
"(1) Els índexs es refereixen a la participació de cada factor en el PIB; les variacions mostren punts percentuals de variació del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200500
;Índex (2015 = 100);Variació en volum (%)
Producte interior brut (PIB);95,4;3,6
Contribució al creixement del PIB (1):;;
Productivitat total dels factors (PTF);97,8;-0,3
Treball;102,1;2,0
Capital;97,6;1,9
Evolució dels factors de producció:;;
Treball;110,7;3,4
Capital;80,6;4,7
Dades de referència:;;
Relació capital-treball;72,8;1,3
Productivitat mitjana;;
Treball;86,2;0,2
Capital;118,4;-1,1

