﻿"Internal migrations. Immigrations. By place of origin. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15246&t=201200&lang=en
,Within the cou/ /area/prov.,From the rest of Catalonia,From the rest of Spain
Alt Camp,559,998,212
Alt Empordà,3329,2156,1133
Alt Penedès,1792,2649,517
Alt Urgell,284,400,210
Alta Ribagorça,9,68,57
Anoia,2229,2621,580
Bages,3075,3113,865
Baix Camp,2463,3943,1483
Baix Ebre,791,1224,486
Baix Empordà,2646,2547,714
Baix Llobregat,11248,17904,5028
Baix Penedès,1969,3816,817
Barcelonès,26159,33632,19878
Berguedà,530,765,146
Cerdanya,270,505,127
Conca de Barberà,180,456,100
Garraf,2191,3867,1055
Garrigues,123,429,75
Garrotxa,771,1079,227
Gironès,4090,3729,1172
Maresme,8098,9812,2524
Montsià,738,1194,690
Noguera,449,731,249
Osona,2958,2308,725
Pallars Jussà,149,309,175
Pallars Sobirà,94,181,45
Pla d'Urgell,389,743,240
Pla de l'Estany,511,668,150
Priorat,62,235,38
Ribera d'Ebre,269,379,115
Ripollès,287,474,81
Segarra,136,420,117
Segrià,2700,2483,2455
Selva,1960,4225,1094
Solsonès,117,264,21
Tarragonès,4246,5571,2516
Terra Alta,28,164,37
Urgell,289,863,210
Val d'Aran,164,222,239
Vallès Occidental,11515,16698,5342
Vallès Oriental,8791,8827,2042
Catalonia,z,z,53987
Metropolità,127690,24994,34814
Comarques Gironines,20529,7943,4571
Camp de Tarragona,12739,5974,4349
Terres de l'Ebre,2750,2037,1328
Ponent,6671,3084,3346
Comarques Centrals,7560,5570,1757
Alt Pirineu i Aran,1155,1500,853
Penedès,10505,10629,2969
Barcelona,161924,18885,38702
Girona,20725,8310,4690
Lleida,8283,3918,4101
Tarragona,19683,9602,6494
"Internal migrations. Emmigrations. By destination. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15246&t=201200&lang=en
,Within the cou/ /area/prov.,From the rest of Catalonia,From the rest of Spain
Alt Camp,559,1110,241
Alt Empordà,3329,2155,1080
Alt Penedès,1792,2195,529
Alt Urgell,284,341,181
Alta Ribagorça,9,123,76
Anoia,2229,2579,645
Bages,3075,3076,1020
Baix Camp,2463,3706,1669
Baix Ebre,791,1328,593
Baix Empordà,2646,2367,900
Baix Llobregat,11248,16303,5625
Baix Penedès,1969,3752,933
Barcelonès,26159,40835,19887
Berguedà,530,946,190
Cerdanya,270,804,173
Conca de Barberà,180,511,106
Garraf,2191,3420,1099
Garrigues,123,473,86
Garrotxa,771,900,267
Gironès,4090,3835,1306
Maresme,8098,8480,2772
Montsià,738,1006,879
Noguera,449,863,257
Osona,2958,1984,651
Pallars Jussà,149,331,527
Pallars Sobirà,94,204,64
Pla d'Urgell,389,730,282
Pla de l'Estany,511,531,102
Priorat,62,301,57
Ribera d'Ebre,269,432,147
Ripollès,287,515,125
Segarra,136,517,148
Segrià,2700,2461,2372
Selva,1960,4622,1291
Solsonès,117,237,71
Tarragonès,4246,5250,2889
Terra Alta,28,200,59
Urgell,289,837,225
Val d'Aran,164,231,227
Vallès Occidental,11515,14445,5648
Vallès Oriental,8791,7736,2243
Catalonia,z,z,57642
Metropolità,z,z,36175
Comarques Gironines,20529,7990,5071
Camp de Tarragona,12739,5649,4962
Terres de l'Ebre,2750,2042,1678
Ponent,6671,3296,3370
Comarques Centrals,7560,5363,1932
Alt Pirineu i Aran,1155,1849,1248
Penedès,10505,9622,3206
Barcelona,161924,18699,40326
Girona,20725,8484,5208
Lleida,8283,4314,4535
Tarragona,19683,9218,7573
"Internal migrations. Net migrations rate. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15246&t=201200&lang=en
,With the rest of Catalonia,With the rest of Spain,Total net rate
Alt Camp,-112,-29,-141
Alt Empordà,1,53,54
Alt Penedès,454,-12,442
Alt Urgell,59,29,88
Alta Ribagorça,-55,-19,-74
Anoia,42,-65,-23
Bages,37,-155,-118
Baix Camp,237,-186,51
Baix Ebre,-104,-107,-211
Baix Empordà,180,-186,-6
Baix Llobregat,1601,-597,1004
Baix Penedès,64,-116,-52
Barcelonès,-7203,-9,-7212
Berguedà,-181,-44,-225
Cerdanya,-299,-46,-345
Conca de Barberà,-55,-6,-61
Garraf,447,-44,403
Garrigues,-44,-11,-55
Garrotxa,179,-40,139
Gironès,-106,-134,-240
Maresme,1332,-248,1084
Montsià,188,-189,-1
Noguera,-132,-8,-140
Osona,324,74,398
Pallars Jussà,-22,-352,-374
Pallars Sobirà,-23,-19,-42
Pla d'Urgell,13,-42,-29
Pla de l'Estany,137,48,185
Priorat,-66,-19,-85
Ribera d'Ebre,-53,-32,-85
Ripollès,-41,-44,-85
Segarra,-97,-31,-128
Segrià,22,83,105
Selva,-397,-197,-594
Solsonès,27,-50,-23
Tarragonès,321,-373,-52
Terra Alta,-36,-22,-58
Urgell,26,-15,11
Val d'Aran,-9,12,3
Vallès Occidental,2253,-306,1947
Vallès Oriental,1091,-201,890
Catalonia,z,-3655,-3655
Metropolità,-926,-1361,-2287
Comarques Gironines,-47,-500,-547
Camp de Tarragona,325,-613,-288
Terres de l'Ebre,-5,-350,-355
Ponent,-212,-24,-236
Comarques Centrals,207,-175,32
Alt Pirineu i Aran,-349,-395,-744
Penedès,1007,-237,770
Barcelona,186,-1624,-1438
Girona,-174,-518,-692
Lleida,-396,-434,-830
Tarragona,384,-1079,-695

