﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14999,2;39,1;0,3;0,3
Nivel tecnológico alto;1557,1;43,4;2,9;2,9
Unión Europea;709,8;33,9;5,0;5,0
Resto del mundo;847,4;9,6;1,1;1,1
Nivel tecnológico medio alto;7586,2;57,2;0,8;0,8
Unión Europea;4796,5;312,3;7,0;7,0
Resto del mundo;2789,7;-255,1;-8,4;-8,4
Nivel tecnológico medio bajo;1909,6;-78,5;-3,9;-3,9
Unión Europea;1284,4;1,9;0,1;0,1
Resto del mundo;625,2;-80,4;-11,4;-11,4
Nivel tecnológico bajo;3946,2;17,0;0,4;0,4
Unión Europea;2396,4;-37,7;-1,5;-1,5
Resto del mundo;1549,8;54,7;3,7;3,7
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;54724,1;1012,5;1,9;1,9
Nivel tecnológico alto;5501,7;175,0;3,3;3,3
Unión Europea;2397,6;79,9;3,4;3,4
Resto del mundo;3104,1;95,2;3,2;3,2
Nivel tecnológico medio alto;25453,4;1072,7;4,4;4,4
Unión Europea;15727,4;1210,9;8,3;8,3
Resto del mundo;9726,0;-138,2;-1,4;-1,4
Nivel tecnológico medio bajo;10320,9;-887,8;-7,9;-7,9
Unión Europea;5842,5;-147,2;-2,5;-2,5
Resto del mundo;4478,4;-740,6;-14,2;-14,2
Nivel tecnológico bajo;13448,2;652,6;5,1;5,1
Unión Europea;8085,3;183,2;2,3;2,3
Resto del mundo;5362,9;469,4;9,6;9,6

