﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13660,4;674,0;5,2;2,8
Nivel tecnológico alto;1209,4;-26,6;-2,1;-0,3
Productos farmacéuticos;906,6;14,5;1,6;4,0
Productos informáticos, electrónicos y ópticos;291,8;-48,5;-14,2;-10,8
Otros;10,9;7,4;210,6;-37,3
Nivel tecnológico medio alto;6695,6;430,7;6,9;2,4
Productos químicos;2562,9;80,5;3,2;4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";3875,7;284,4;7,9;0,3
Otros;257,0;65,8;34,4;16,8
Nivel tecnológico medio bajo;1926,9;35,7;1,9;2,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1233,0;36,6;3,1;0,2
Productos metálicos;375,4;46,9;14,3;7,0
Otros;318,4;-47,8;-13,0;6,7
Nivel tecnológico bajo;3828,5;234,2;6,5;5,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3575,5;250,9;7,5;5,8
Otros;253,0;-16,7;-6,2;-2,8
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;49524,8;2066,8;4,4;5,9
Nivel tecnológico alto;4781,4;191,3;4,2;11,9
Productos farmacéuticos;2491,1;78,7;3,3;0,2
Productos informáticos, electrónicos y ópticos;1028,9;-37,9;-3,6;-9,2
Otros;1261,3;150,4;13,5;68,3
Nivel tecnológico medio alto;20452,0;1627,6;8,6;7,7
Productos químicos;4876,1;145,9;3,1;5,7
"Materiales y equipos eléctricos; maquinaria y vehículos";14936,5;1436,6;10,6;9,0
Otros;639,4;45,0;7,6;-7,2
Nivel tecnológico medio bajo;12054,1;-367,1;-3,0;1,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6527,5;-154,1;-2,3;-2,1
Productos metálicos;1781,2;178,7;11,1;7,8
Otros;3745,4;-391,7;-9,5;5,7
Nivel tecnológico bajo;12237,4;615,1;5,3;5,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;11450,9;593,8;5,5;5,1
Otros;786,4;21,3;2,8;3,5

