﻿Importaciones. Por áreas geográficas y países
Cataluña. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7381,4;100,0;513,5;7,5;6,8
Unión Europea (UE-27);4325,6;58,6;296,9;7,4;10,6
Alemania;1361,4;18,4;29,1;2,2;11,0
Francia;851,3;11,5;145,0;20,5;10,5
Italia;828,1;11,2;73,5;9,7;18,1
Portugal;135,6;1,8;13,0;10,6;7,7
Otros países y territorios de Europa;697,2;9,4;122,6;21,3;4,3
Reino Unido;264,9;3,6;5,7;2,2;-6,9
Suiza;81,0;1,1;-25,6;-24,0;-30,7
América del Norte;243,0;3,3;61,8;34,1;18,4
Estados Unidos;234,5;3,2;68,9;41,6;23,3
América Central y del Sur;273,4;3,7;23,6;9,4;-7,5
Resto del mundo;1842,2;25,0;8,6;0,5;0,4
Japón;291,5;3,9;22,7;8,5;1,4
China;481,6;6,5;13,5;2,9;16,4
Importaciones. Por áreas geográficas y países
España. Junio del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25132,9;100,0;1768,2;7,6;7,7
Unión Europea (UE-27);14372,6;57,2;1581,2;12,4;11,4
Alemania;4011,1;16,0;743,8;22,8;16,6
Francia;3258,3;13,0;0,6;0,0;1,9
Italia;2364,3;9,4;421,3;21,7;18,7
Portugal;802,0;3,2;45,7;6,0;8,8
Otros países y territorios de Europa;2749,2;10,9;164,6;6,4;7,6
Reino Unido;1237,0;4,9;122,0;10,9;7,0
Suiza;236,6;0,9;-18,0;-7,1;0,8
América del Norte;901,9;3,6;184,0;25,6;13,5
Estados Unidos;794,6;3,2;141,5;21,7;13,9
América Central y del Sur;1164,5;4,6;-135,1;-10,4;-11,6
Resto del mundo;5944,7;23,7;-26,5;-0,4;3,1
Japón;555,8;2,2;17,4;3,2;4,7
China;1484,6;5,9;265,8;21,8;30,8

