﻿Airports. Movement of passengers
Catalonia. 2023
Units: Thousands of people.
"Source: AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&lang=en
,Value,Variation (%)
Total,52494.0,19.8
Scheduled traffic,52014.2,19.9
Unscheduled traffic,438.1,7.9
Other,41.7,-3.0
Barcelona-El Prat Josep Tarradellas,49837.1,19.9
Scheduled traffic,49652.2,19.9
Unscheduled traffic,163.0,11.8
Other,21.9,-0.6
Girona-Costa Brava,1584.0,20.6
Scheduled traffic,1516.6,20.5
Unscheduled traffic,63.7,25.3
Other,3.7,14.3
Lleida-Alguaire,31.1,-5.8
Scheduled traffic,17.8,11.1
Unscheduled traffic,0.5,-74.1
Other,12.8,-15.4
Reus,1041.8,14.5
Scheduled traffic,827.5,18.3
Unscheduled traffic,211.0,1.6
Other,3.3,26.9
Airports. Movement of passengers
Spain. 2023
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&lang=en
,Value,Variation (%)
Total,282528.9,16.2
Scheduled traffic,272864.2,16.6
Unscheduled traffic,9413.1,6.3
Other,251.6,-2.7

