﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200807
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7068,8;100,0;2,5;0,0;1,1
Unió Europea (UE-27);3831,4;54,2;-216,4;-5,3;-2,7
Alemanya;1221,2;17,3;-151,4;-11,0;-3,4
França;716,6;10,1;-37,3;-5,0;-4,7
Itàlia;767,6;10,9;6,5;0,9;-1,5
Portugal;141,3;2,0;17,6;14,2;7,4
Altres països i territoris d'Europa;630,8;8,9;-74,0;-10,5;-5,9
Regne Unit;214,2;3,0;-19,9;-8,5;-1,4
Suïssa;123,9;1,8;24,5;24,6;8,1
Amèrica del Nord;403,5;5,7;216,3;115,6;42,3
Estats Units, els;328,9;4,7;151,7;85,6;38,0
Amèrica Central i del Sud;356,0;5,0;63,2;21,6;16,2
Resta del món;1847,1;26,1;13,4;0,7;5,4
Japó;178,3;2,5;-120,5;-40,3;-13,2
Xina;561,2;7,9;-9,2;-1,6;2,9
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200807
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25739,0;100,0;980,8;4,0;6,1
Unió Europea (UE-27);12482,7;48,5;-985,6;-7,3;-2,3
Alemanya;3393,1;13,2;-419,8;-11,0;-2,4
França;2749,5;10,7;-150,8;-5,2;-4,9
Itàlia;1944,9;7,6;-329,7;-14,5;-5,0
Portugal;891,0;3,5;94,9;11,9;8,6
Altres països i territoris d'Europa;2806,5;10,9;-19,5;-0,7;4,3
Regne Unit;1049,8;4,1;-94,8;-8,3;0,0
Suïssa;275,1;1,1;2,9;1,1;-10,7
Amèrica del Nord;1350,4;5,2;372,5;38,1;26,3
Estats Units, els;1118,0;4,3;223,8;25,0;23,3
Amèrica Central i del Sud;1610,1;6,3;301,7;23,1;21,8
Resta del món;7489,3;29,1;1311,7;21,2;20,4
Japó;461,5;1,8;-48,6;-9,5;-6,2
Xina;2029,9;7,9;269,9;15,3;15,6

